Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,34,39060,24191,"61,93",24183,"99,96",23847,"98,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,20,19882,9442,"47,49",9429,"99,86",9314,"98,78"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,70,66102,38489,"58,22",38479,"99,97",37929,"98,57"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,19,17351,8144,"46,93",8143,"99,98",8015,"98,42"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,45,34914,20758,"59,45",20750,"99,96",20443,"98,52"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529354,SK0103529354,Bratislava - Rača,18,19908,11173,"56,12",11171,"99,98",11008,"98,54"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529362,SK0103529362,Bratislava - Vajnory,5,4641,2678,"57,7",2678,"100,0",2642,"98,65"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529401,SK0104529401,Bratislava - Devín,2,1429,902,"63,12",902,"100,0",877,"97,22"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529371,SK0104529371,Bratislava - Devínska Nová Ves,14,14090,7509,"53,29",7507,"99,97",7382,"98,33"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529389,SK0104529389,Bratislava - Dúbravka,31,31022,16404,"52,87",16400,"99,97",16151,"98,48"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529397,SK0104529397,Bratislava - Karlova Ves,30,29833,17662,"59,2",17661,"99,99",17412,"98,59"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529419,SK0104529419,Bratislava - Lamač,6,6145,3781,"61,52",3781,"100,0",3703,"97,93"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529427,SK0104529427,Bratislava - Záhorská Bystrica,4,4358,2834,"65,02",2834,"100,0",2800,"98,8"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529435,SK0105529435,Bratislava - Čunovo,2,1201,826,"68,77",826,"100,0",815,"98,66"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529443,SK0105529443,Bratislava - Jarovce,2,2097,1397,"66,61",1397,"100,0",1380,"98,78"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529460,SK0105529460,Bratislava - Petržalka,56,94269,50162,"53,21",50134,"99,94",49417,"98,56"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529494,SK0105529494,Bratislava - Rusovce,3,3375,2148,"63,64",2148,"100,0",2125,"98,92"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507831,SK0106507831,Borinka,1,661,388,"58,69",388,"100,0",380,"97,93"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507890,SK0106507890,Gajary,2,2449,826,"33,72",826,"100,0",810,"98,06"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507954,SK0106507954,Jablonové,1,1080,560,"51,85",560,"100,0",553,"98,75"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507962,SK0106507962,Jakubov,1,1331,584,"43,87",584,"100,0",578,"98,97"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508012,SK0106508012,Kostolište,1,1237,600,"48,5",600,"100,0",587,"97,83"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508021,SK0106508021,Kuchyňa,1,1450,624,"43,03",624,"100,0",610,"97,75"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508039,SK0106508039,Láb,1,1498,747,"49,86",747,"100,0",731,"97,85"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508055,SK0106508055,Lozorno,2,2550,1159,"45,45",1159,"100,0",1137,"98,1"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508063,SK0106508063,Malacky,12,15211,6691,"43,98",6687,"99,94",6571,"98,26"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504556,SK0106504556,Malé Leváre,1,1122,364,"32,44",364,"100,0",360,"98,9"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508080,SK0106508080,Marianka,1,1755,1056,"60,17",1056,"100,0",1043,"98,76"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508161,SK0106508161,Pernek,1,732,323,"44,12",323,"100,0",306,"94,73"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504629,SK0106504629,Plavecké Podhradie,1,574,298,"51,91",298,"100,0",295,"98,99"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504637,SK0106504637,Plavecký Mikuláš,1,635,319,"50,23",319,"100,0",307,"96,23"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508195,SK0106508195,Plavecký Štvrtok,2,1996,803,"40,23",803,"100,0",793,"98,75"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504769,SK0106504769,Rohožník,3,2882,1167,"40,49",1167,"100,0",1128,"96,65"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504858,SK0106504858,Sološnica,1,1372,672,"48,97",672,"100,0",660,"98,21"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504874,SK0106504874,Studienka,1,1427,588,"41,2",588,"100,0",585,"99,48"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508233,SK0106508233,Stupava,8,9285,5156,"55,53",5156,"100,0",5087,"98,66"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508241,SK0106508241,Suchohrad,1,594,247,"41,58",247,"100,0",245,"99,19"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504947,SK0106504947,Veľké Leváre,3,3030,1134,"37,42",1134,"100,0",1112,"98,05"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508349,SK0106508349,Vysoká pri Morave,2,1829,752,"41,11",752,"100,0",743,"98,8"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,500267,SK0106500267,Záhorie (vojenský obvod),1,144,53,"36,8",53,"100,0",44,"83,01"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508365,SK0106508365,Záhorská Ves,1,1498,476,"31,77",476,"100,0",472,"99,15"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504980,SK0106504980,Závod,2,2353,829,"35,23",829,"100,0",822,"99,15"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508381,SK0106508381,Zohor,2,2711,1306,"48,17",1306,"100,0",1288,"98,62"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507806,SK0107507806,Báhoň,1,1530,765,"50,0",765,"100,0",750,"98,03"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507849,SK0107507849,Budmerice,2,1944,923,"47,47",923,"100,0",905,"98,04"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507857,SK0107507857,Častá,2,1908,926,"48,53",926,"100,0",914,"98,7"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507873,SK0107507873,Doľany,1,889,522,"58,71",522,"100,0",506,"96,93"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507881,SK0107507881,Dubová,1,926,496,"53,56",496,"100,0",488,"98,38"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507946,SK0107507946,Jablonec,1,797,365,"45,79",365,"100,0",358,"98,08"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508047,SK0107508047,Limbach,2,1643,1029,"62,62",1029,"100,0",1022,"99,31"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508101,SK0107508101,Modra,7,7748,4256,"54,93",4253,"99,92",4194,"98,61"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508179,SK0107508179,Pezinok,18,19812,11464,"57,86",11460,"99,96",11308,"98,67"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508187,SK0107508187,Píla,1,322,190,"59,0",190,"100,0",189,"99,47"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508225,SK0107508225,Slovenský Grob,3,3271,1907,"58,3",1907,"100,0",1886,"98,89"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507989,SK0107507989,Svätý Jur,5,4721,2603,"55,13",2600,"99,88",2534,"97,46"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508250,SK0107508250,Šenkvice,4,4103,2237,"54,52",2237,"100,0",2194,"98,07"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508268,SK0107508268,Štefanová,1,306,153,"50,0",153,"100,0",152,"99,34"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508306,SK0107508306,Viničné,2,2003,1185,"59,16",1185,"100,0",1168,"98,56"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508314,SK0107508314,Vinosady,1,1086,660,"60,77",660,"100,0",656,"99,39"
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,508322,SK0107508322,Vištuk,1,1143,562,"49,16",561,"99,82",546,"97,32"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507814,SK0108507814,Bernolákovo,6,6076,3283,"54,03",3283,"100,0",3239,"98,65"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507822,SK0108507822,Blatné,1,1393,743,"53,33",743,"100,0",733,"98,65"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503681,SK0108503681,Boldog,1,403,240,"59,55",240,"100,0",234,"97,5"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507865,SK0108507865,Čataj,1,979,546,"55,77",546,"100,0",536,"98,16"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,545333,SK0108545333,Dunajská Lužná,5,5092,2856,"56,08",2853,"99,89",2809,"98,45"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507903,SK0108507903,Hamuliakovo,1,1883,1009,"53,58",1009,"100,0",997,"98,81"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503797,SK0108503797,Hrubá Borša,1,839,506,"60,3",505,"99,8",493,"97,62"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503801,SK0108503801,Hrubý Šúr,1,761,381,"50,06",381,"100,0",376,"98,68"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503819,SK0108503819,Hurbanova Ves,1,324,199,"61,41",199,"100,0",192,"96,48"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507911,SK0108507911,Chorvátsky Grob,4,4540,2868,"63,17",2868,"100,0",2856,"99,58"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555487,SK0108555487,Igram,1,480,222,"46,25",222,"100,0",214,"96,39"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507938,SK0108507938,Ivanka pri Dunaji,4,5303,3040,"57,32",3040,"100,0",2956,"97,23"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,507997,SK0108507997,Kalinkovo,1,1118,644,"57,6",644,"100,0",630,"97,82"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555495,SK0108555495,Kaplna,1,709,365,"51,48",365,"100,0",359,"98,35"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503851,SK0108503851,Kostolná pri Dunaji,1,557,300,"53,85",300,"100,0",298,"99,33"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503894,SK0108503894,Kráľová pri Senci,1,1618,911,"56,3",911,"100,0",888,"97,47"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508071,SK0108508071,Malinovo,2,2735,1605,"58,68",1604,"99,93",1579,"98,44"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508098,SK0108508098,Miloslavov,2,2333,1527,"65,45",1527,"100,0",1512,"99,01"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508110,SK0108508110,Most pri Bratislave,2,2639,1413,"53,54",1413,"100,0",1394,"98,65"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508136,SK0108508136,Nová Dedinka,2,2172,1174,"54,05",1174,"100,0",1145,"97,52"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,582549,SK0108582549,Nový Svet,1,85,44,"51,76",44,"100,0",43,"97,72"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,503983,SK0108503983,Reca,1,1274,564,"44,27",564,"100,0",550,"97,51"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508209,SK0108508209,Rovinka,3,3285,1833,"55,79",1833,"100,0",1809,"98,69"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508217,SK0108508217,Senec,16,15289,7366,"48,17",7366,"100,0",7223,"98,05"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508276,SK0108508276,Tomášov,2,2135,1117,"52,31",1117,"100,0",1106,"99,01"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508284,SK0108508284,Tureň,1,923,470,"50,92",470,"100,0",462,"98,29"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508292,SK0108508292,Veľký Biel,2,2213,1093,"49,38",1091,"99,81",1080,"98,99"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,508331,SK0108508331,Vlky,1,370,171,"46,21",171,"100,0",168,"98,24"
1,SK010,Bratislavský kraj,104,Senec,108,SK0108,Senec,555509,SK0108555509,Zálesie,2,1528,980,"64,13",980,"100,0",960,"97,95"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501441,SK0211501441,Báč,1,475,221,"46,52",221,"100,0",219,"99,09"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501450,SK0211501450,Baka,1,981,297,"30,27",297,"100,0",294,"98,98"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501468,SK0211501468,Baloň,1,620,155,"25,0",155,"100,0",152,"98,06"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555517,SK0211555517,Bellova Ves,1,252,116,"46,03",116,"100,0",114,"98,27"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501484,SK0211501484,Blahová,1,311,124,"39,87",124,"100,0",121,"97,58"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501492,SK0211501492,Blatná na Ostrove,1,769,276,"35,89",276,"100,0",274,"99,27"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,503461,SK0211503461,Bodíky,1,311,177,"56,91",177,"100,0",177,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501506,SK0211501506,Boheľov,1,294,84,"28,57",84,"100,0",83,"98,8"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501514,SK0211501514,Čakany,1,505,235,"46,53",235,"100,0",234,"99,57"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580554,SK0211580554,Čenkovce,2,808,345,"42,69",345,"100,0",345,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501531,SK0211501531,Čiližská Radvaň,1,987,168,"17,02",168,"100,0",166,"98,8"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501549,SK0211501549,Dobrohošť,1,441,204,"46,25",204,"100,0",202,"99,01"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501557,SK0211501557,Dolný Bar,1,598,163,"27,25",163,"100,0",162,"99,38"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501611,SK0211501611,Dolný Štál,2,1632,352,"21,56",352,"100,0",343,"97,44"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501433,SK0211501433,Dunajská Streda,18,19279,5827,"30,22",5825,"99,96",5762,"98,91"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555541,SK0211555541,Dunajský Klátov,1,574,136,"23,69",136,"100,0",136,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501573,SK0211501573,Gabčíkovo,4,4428,1113,"25,13",1113,"100,0",1075,"96,58"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501581,SK0211501581,Holice,2,1742,494,"28,35",490,"99,19",487,"99,38"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501590,SK0211501590,Horná Potôň,3,1738,529,"30,43",528,"99,81",523,"99,05"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555568,SK0211555568,Horné Mýto,1,780,148,"18,97",148,"100,0",143,"96,62"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501603,SK0211501603,Horný Bar,2,1059,393,"37,11",393,"100,0",388,"98,72"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501620,SK0211501620,Hubice,1,516,251,"48,64",251,"100,0",249,"99,2"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501638,SK0211501638,Hviezdoslavov,1,1513,830,"54,85",830,"100,0",821,"98,91"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501654,SK0211501654,Jahodná,1,1411,344,"24,37",344,"100,0",344,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501662,SK0211501662,Janíky,2,770,358,"46,49",358,"100,0",356,"99,44"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501671,SK0211501671,Jurová,1,398,107,"26,88",107,"100,0",105,"98,13"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501689,SK0211501689,Kľúčovec,1,313,76,"24,28",76,"100,0",73,"96,05"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501697,SK0211501697,Kostolné Kračany,1,1164,325,"27,92",325,"100,0",323,"99,38"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501701,SK0211501701,Kráľovičove Kračany,1,898,229,"25,5",229,"100,0",229,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501719,SK0211501719,Kútniky,2,1152,386,"33,5",386,"100,0",384,"99,48"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501727,SK0211501727,Kvetoslavov,2,1274,696,"54,63",696,"100,0",691,"99,28"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,580597,SK0211580597,Kyselica,1,169,80,"47,33",80,"100,0",78,"97,5"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501735,SK0211501735,Lehnice,2,2330,748,"32,1",747,"99,86",739,"98,92"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501743,SK0211501743,Lúč na Ostrove,2,619,195,"31,5",195,"100,0",191,"97,94"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555606,SK0211555606,Macov,1,334,171,"51,19",171,"100,0",167,"97,66"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555649,SK0211555649,Mad,1,467,128,"27,4",128,"100,0",126,"98,43"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555665,SK0211555665,Malé Dvorníky,1,942,337,"35,77",337,"100,0",337,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501760,SK0211501760,Medveďov,1,490,120,"24,48",120,"100,0",120,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501778,SK0211501778,Mierovo,1,359,173,"48,18",173,"100,0",171,"98,84"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501786,SK0211501786,Michal na Ostrove,1,822,281,"34,18",281,"100,0",276,"98,22"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501930,SK0211501930,Ňárad,1,548,198,"36,13",198,"100,0",193,"97,47"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501808,SK0211501808,Nový Život,3,1842,665,"36,1",665,"100,0",662,"99,54"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501816,SK0211501816,Ohrady,1,1114,255,"22,89",255,"100,0",252,"98,82"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501824,SK0211501824,Okoč,3,3158,487,"15,42",487,"100,0",470,"96,5"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501832,SK0211501832,Oľdza,1,403,191,"47,39",191,"100,0",188,"98,42"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501859,SK0211501859,Orechová Potôň,2,1436,420,"29,24",420,"100,0",416,"99,04"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501867,SK0211501867,Padáň,1,740,162,"21,89",162,"100,0",162,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501883,SK0211501883,Pataš,1,654,76,"11,62",76,"100,0",76,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,582522,SK0211582522,Potônske Lúky,1,231,75,"32,46",75,"100,0",74,"98,66"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555720,SK0211555720,Povoda,1,804,261,"32,46",261,"100,0",260,"99,61"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501891,SK0211501891,Rohovce,1,918,329,"35,83",329,"100,0",323,"98,17"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501875,SK0211501875,Sap,1,441,112,"25,39",112,"100,0",109,"97,32"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501905,SK0211501905,Šamorín,9,10873,4526,"41,62",4524,"99,95",4463,"98,65"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501913,SK0211501913,Štvrtok na Ostrove,1,1439,538,"37,38",538,"100,0",529,"98,32"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501921,SK0211501921,Topoľníky,3,2576,569,"22,08",569,"100,0",566,"99,47"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555576,SK0211555576,Trhová Hradská,2,1863,386,"20,71",385,"99,74",380,"98,7"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501956,SK0211501956,Trnávka,1,420,154,"36,66",154,"100,0",154,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501964,SK0211501964,Trstená na Ostrove,1,503,170,"33,79",170,"100,0",168,"98,82"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501972,SK0211501972,Veľká Paka,1,765,397,"51,89",397,"100,0",393,"98,99"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501981,SK0211501981,Veľké Blahovo,1,1243,263,"21,15",263,"100,0",262,"99,61"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555673,SK0211555673,Veľké Dvorníky,1,1048,266,"25,38",266,"100,0",264,"99,24"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501522,SK0211501522,Veľký Meder,8,7084,1426,"20,12",1426,"100,0",1409,"98,8"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,555746,SK0211555746,Vieska,1,360,128,"35,55",128,"100,0",128,"100,0"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,501999,SK0211501999,Vojka nad Dunajom,1,442,231,"52,26",231,"100,0",229,"99,13"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502006,SK0211502006,Vrakúň,2,2261,560,"24,76",559,"99,82",557,"99,64"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502014,SK0211502014,Vydrany,1,1460,369,"25,27",369,"100,0",356,"96,47"
2,SK021,Trnavský kraj,201,Dunajská Streda,201,SK0211,Dunajská Streda,502022,SK0211502022,Zlaté Klasy,2,2739,531,"19,38",531,"100,0",526,"99,05"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503673,SK0212503673,Abrahám,1,911,476,"52,25",476,"100,0",463,"97,26"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503690,SK0212503690,Čierna Voda,1,1151,324,"28,14",324,"100,0",316,"97,53"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503703,SK0212503703,Čierny Brod,1,1372,374,"27,25",374,"100,0",369,"98,66"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,555789,SK0212555789,Dolná Streda,1,1287,573,"44,52",573,"100,0",564,"98,42"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503746,SK0212503746,Dolné Saliby,2,1725,484,"28,05",484,"100,0",482,"99,58"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503754,SK0212503754,Dolný Chotár,1,301,60,"19,93",60,"100,0",59,"98,33"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503665,SK0212503665,Galanta,18,12435,5244,"42,17",5243,"99,98",5142,"98,07"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503762,SK0212503762,Gáň,1,680,331,"48,67",331,"100,0",327,"98,79"
2,SK021,Trnavský kraj,202,Galanta,202,SK0212,Galanta,503771,SK0212503771,Horné Saliby,2,2672,904,"33,83",904,"100,0",893,"98,78"
