Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,Bratislavský kraj,1,Slovenský PATRIOT,1,Miroslav,Radačovský,221,
1,Bratislavský kraj,1,Slovenský PATRIOT,2,Michal,Radačovský,110,
1,Bratislavský kraj,1,Slovenský PATRIOT,3,Miloš,Stronček,11,
1,Bratislavský kraj,1,Slovenský PATRIOT,4,Zdenek,Holešovský,13,
1,Bratislavský kraj,1,Slovenský PATRIOT,5,Silvia,Bombarová Zoričáková,11,
1,Bratislavský kraj,1,Slovenský PATRIOT,6,Štefan,Lovas,16,
1,Bratislavský kraj,1,Slovenský PATRIOT,7,Marián,Stráňavský,6,
1,Bratislavský kraj,1,Slovenský PATRIOT,8,Helena,Mezenská,13,
1,Bratislavský kraj,1,Slovenský PATRIOT,9,Lucia,Varšová,10,
1,Bratislavský kraj,1,Slovenský PATRIOT,10,Martina,Edery Lysina,5,
1,Bratislavský kraj,1,Slovenský PATRIOT,11,Miroslav,Mikuda,4,
1,Bratislavský kraj,1,Slovenský PATRIOT,12,Miroslav,Jäger,6,
1,Bratislavský kraj,1,Slovenský PATRIOT,13,Ivan,Slaný,4,
1,Bratislavský kraj,1,Slovenský PATRIOT,14,Ondrej,Vanečko,3,
1,Bratislavský kraj,1,Slovenský PATRIOT,15,Gabriela,Michaláková,12,X
1,Bratislavský kraj,2,MySlovensko,1,Štefan,Panenka,55,
1,Bratislavský kraj,2,MySlovensko,2,Zuzana,Palovičová,32,
1,Bratislavský kraj,2,MySlovensko,3,Simona,Vrabcová,25,
1,Bratislavský kraj,2,MySlovensko,4,Monika,Magátová,14,
1,Bratislavský kraj,2,MySlovensko,5,Dana,Kavorová,18,
1,Bratislavský kraj,2,MySlovensko,6,Miroslava,Navrátilová Jurkovičová,22,
1,Bratislavský kraj,2,MySlovensko,7,Filip,Hakl,24,
1,Bratislavský kraj,3,Demokrati,1,Jaroslav,Naď,6332,
1,Bratislavský kraj,3,Demokrati,2,Štefan,Hamran,5971,
1,Bratislavský kraj,3,Demokrati,3,Jana,Žitňanská,2533,
1,Bratislavský kraj,3,Demokrati,4,Juraj,Šeliga,2928,
1,Bratislavský kraj,3,Demokrati,5,Monika,Podhorány Masariková,268,
1,Bratislavský kraj,3,Demokrati,6,Michal,Kiča,454,
1,Bratislavský kraj,3,Demokrati,7,Andrea,Letanovská,676,
1,Bratislavský kraj,3,Demokrati,8,Dorota,Nvotová,330,
1,Bratislavský kraj,3,Demokrati,9,Tomáš,Meravý,62,
1,Bratislavský kraj,3,Demokrati,10,Natália,Svítková,128,
1,Bratislavský kraj,3,Demokrati,11,Jarmila,Koteková,269,
1,Bratislavský kraj,3,Demokrati,12,Michal,Drotován,191,
1,Bratislavský kraj,3,Demokrati,13,Kristián,Čekovský,113,
1,Bratislavský kraj,3,Demokrati,14,Jozef,Mihál,1898,
1,Bratislavský kraj,3,Demokrati,15,Eduard,Heger,2921,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,1,József,Berényi,981,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,2,Peter,Pandy,145,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,3,Örs,Orosz,450,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,4,Helena,Patasiová,61,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,5,Tamás,Iván,48,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,6,Enikő,Mag Fodor,26,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,7,Anita,Herbácskóová,41,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,8,Anikó,Mészáros,127,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,9,Péter,Köpöncei,15,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,10,Zoltán,Marcinkó,12,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,11,Gábor,Klenovics,591,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,12,Melinda,Drabová,19,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,13,Viktor,Brunczlík,67,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,14,Ján,Ivanecký,8,
1,Bratislavský kraj,4,Magyar Szövetség - Maďarská aliancia,15,László,Miklós,89,
1,Bratislavský kraj,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,Branislav,Rybárik,27,
1,Bratislavský kraj,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,60,
1,Bratislavský kraj,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,19,
1,Bratislavský kraj,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,19,
1,Bratislavský kraj,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,33,
1,Bratislavský kraj,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,25,
1,Bratislavský kraj,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,14,
1,Bratislavský kraj,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,12,
1,Bratislavský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,9,
1,Bratislavský kraj,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,7,
