Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
1,Bratislavský kraj,101,Bratislava,NEKA,110,"40,44"
1,Bratislavský kraj,101,Bratislava,MLADÁ PETRŽALKA - lokálna strana,4,"1,47"
1,Bratislavský kraj,101,Bratislava,NF,4,"1,47"
1,Bratislavský kraj,101,Bratislava,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"0,73"
1,Bratislavský kraj,101,Bratislava,SMK-MKP,1,"0,36"
1,Bratislavský kraj,101,Bratislava,SZS,1,"0,36"
1,Bratislavský kraj,101,Bratislava,"Zmena zdola, DÚ",1,"0,36"
1,Bratislavský kraj,101,Bratislava,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"0,36"
1,Bratislavský kraj,101,Bratislava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",2,"0,73"
1,Bratislavský kraj,101,Bratislava,"Progresívne Slovensko, SPOLU",55,"20,22"
1,Bratislavský kraj,101,Bratislava,"NOVA, SaS, SME RODINA - Boris Kollár",3,"1,1"
1,Bratislavský kraj,101,Bratislava,"KDH, NOVA, OKS, SaS, SME RODINA - Boris Kollár",12,"4,41"
1,Bratislavský kraj,101,Bratislava,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",11,"4,04"
1,Bratislavský kraj,101,Bratislava,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",7,"2,57"
1,Bratislavský kraj,101,Bratislava,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",48,"17,64"
1,Bratislavský kraj,101,Bratislava,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",10,"3,67"
1,Bratislavský kraj,102,Malacky,NEKA,141,"62,11"
1,Bratislavský kraj,102,Malacky,DOMA DOBRE,4,"1,76"
1,Bratislavský kraj,102,Malacky,ĽS Naše Slovensko,1,"0,44"
1,Bratislavský kraj,102,Malacky,KDH,13,"5,72"
1,Bratislavský kraj,102,Malacky,Progresívne Slovensko,1,"0,44"
1,Bratislavský kraj,102,Malacky,SMER-SD,21,"9,25"
1,Bratislavský kraj,102,Malacky,SPOLU,12,"5,28"
1,Bratislavský kraj,102,Malacky,"SNS, SMER-SD",9,"3,96"
1,Bratislavský kraj,102,Malacky,"KDH, NOVA, SaS",6,"2,64"
1,Bratislavský kraj,102,Malacky,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",2,"0,88"
1,Bratislavský kraj,102,Malacky,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",7,"3,08"
1,Bratislavský kraj,102,Malacky,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",9,"3,96"
1,Bratislavský kraj,102,Malacky,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,44"
1,Bratislavský kraj,103,Pezinok,NEKA,102,"64,55"
1,Bratislavský kraj,103,Pezinok,KDH,20,"12,65"
1,Bratislavský kraj,103,Pezinok,SaS,1,"0,63"
1,Bratislavský kraj,103,Pezinok,SKS,1,"0,63"
1,Bratislavský kraj,103,Pezinok,SMER-SD,13,"8,22"
1,Bratislavský kraj,103,Pezinok,SPOLU,3,"1,89"
1,Bratislavský kraj,103,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"1,26"
1,Bratislavský kraj,103,Pezinok,"SNS, SMER-SD",2,"1,26"
1,Bratislavský kraj,103,Pezinok,"NOVA, OKS, SDKÚ-DS",2,"1,26"
1,Bratislavský kraj,103,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",12,"7,59"
1,Bratislavský kraj,104,Senec,NEKA,134,"55,83"
1,Bratislavský kraj,104,Senec,KDH,29,"12,08"
1,Bratislavský kraj,104,Senec,MOST - HÍD,9,"3,75"
1,Bratislavský kraj,104,Senec,NÁRODNÁ KOALÍCIA,1,"0,41"
1,Bratislavský kraj,104,Senec,Progresívne Slovensko,1,"0,41"
1,Bratislavský kraj,104,Senec,SME RODINA - Boris Kollár,1,"0,41"
1,Bratislavský kraj,104,Senec,SMER-SD,14,"5,83"
1,Bratislavský kraj,104,Senec,SPOLU,11,"4,58"
1,Bratislavský kraj,104,Senec,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,3,"1,25"
1,Bratislavský kraj,104,Senec,SMK-MKP,29,"12,08"
1,Bratislavský kraj,104,Senec,SZ,1,"0,41"
1,Bratislavský kraj,104,Senec,SZS,1,"0,41"
1,Bratislavský kraj,104,Senec,"KDH, SPOLU",2,"0,83"
1,Bratislavský kraj,104,Senec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"1,25"
1,Bratislavský kraj,104,Senec,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,41"
