Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Meno,Priezvisko,Politický subjekt
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,Matúš,Vallo,"Progresívne Slovensko, SPOLU"
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,Zuzana,Aufrichtová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,Zoltán,Pék,"MOST - HÍD, SaS, SME RODINA - Boris Kollár, OKS, NOVA"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,Martin,Chren,NEKA
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,Martin,Kuruc,NEKA
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,Rudolf,Kusý,NEKA
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,Michal,Drotován,NEKA
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,Michal ,Vlček,NEKA
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,Ľubica,Kolková,NEKA
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,Dárius,Krajčír,"SaS, SME RODINA - Boris Kollár, NOVA"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,Martin,Zaťovič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,Dana,Čahojová,NEKA
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,Lukáš,Baňacký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,Jozef,Krúpa,NEKA
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,Gabriela,Ferenčáková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,Jozef,Uhler,NEKA
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,Ján,Hrčka,"SaS, NOVA, KDH, OKS, SME RODINA - Boris Kollár"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,Lucia,Tuleková Henčelová,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,Miroslav,Paulen,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,Martin,Rybecký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA"
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,Ondrej,Uhliarik,KDH
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,Peter,Gajdár,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,Hubert,Danihel,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,Róbert,Bujna,"KDH, SaS, NOVA"
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,Marián,Moravčík,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,Ľuboš,Tvrdoň,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,Juraj,Říha,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,Adrian,Pernecký,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,Dušan,Statelov,Progresívne Slovensko
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,Martin,Ledník,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,Július,Papán,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,Peter,Válek,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,Radoslav,Benkovič,SMER-SD
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,Peter,Švaral,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,Anna,Čermáková,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,Boris,Soukup,SMER-SD
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,Peter,Novisedlák,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ"
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,Jozef,Temer,NEKA
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,Richard,Nimsch,NEKA
