Politický subjekt,Počet poslancov,Podiel poslancov  v %
NEKA,7301,"35,36"
99 % - občiansky hlas,2,"0,0"
Demokrati Slovenska,18,"0,08"
DS,18,"0,08"
DOMA DOBRE,126,"0,61"
EDS,7,"0,03"
HZD,3,"0,01"
JEDNOTA-ĽSS,15,"0,07"
KSS,60,"0,29"
ĽS Naše Slovensko,42,"0,2"
KDH,2350,"11,38"
MKDA-MKDSZ,19,"0,09"
MLADÁ PETRŽALKA - lokálna strana,4,"0,01"
MOST - HÍD,915,"4,43"
NAJ,36,"0,17"
NaS - ns,18,"0,08"
NÁRODNÁ KOALÍCIA,151,"0,73"
NF,4,"0,01"
NOVA,92,"0,44"
OKS,30,"0,14"
OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),84,"0,4"
PSN,1,"0,0"
Progresívne Slovensko,46,"0,22"
RIS,14,"0,06"
SDKÚ-DS,56,"0,27"
SaS,110,"0,53"
SKS,74,"0,35"
Slovenská ľudová strana (SĽS),7,"0,03"
SNJ-sv,7,"0,03"
SNS,1678,"8,12"
SLOVENSKO DO TOHO !,7,"0,03"
SME RODINA - Boris Kollár,123,"0,59"
SMER-SD,3692,"17,88"
SPOLU,285,"1,38"
STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,85,"0,41"
SMK-MKP,1248,"6,04"
Mladí ľudia,1,"0,0"
STRANA MODERNÉHO SLOVENSKA (SMS),106,"0,51"
SOĽ,19,"0,09"
SP,9,"0,04"
SRK,71,"0,34"
STS,30,"0,14"
SZ,33,"0,15"
SZS,84,"0,4"
ŠANCA,110,"0,53"
ŠKV,12,"0,05"
TREBIŠOV NAHLAS,5,"0,02"
ÚSVIT,22,"0,1"
VÁŠ KRAJ,6,"0,02"
VZDOR,4,"0,01"
"Zmena zdola, DÚ",8,"0,03"
"Demokrati Slovenska, SaS",1,"0,0"
"DS, NOVA",4,"0,01"
"DOMA DOBRE, KDH",1,"0,0"
"KSS, SMER-SD",2,"0,0"
"KDH, MOST - HÍD",3,"0,01"
"KDH, NOVA",1,"0,0"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",17,"0,08"
"KDH, SDKÚ-DS",3,"0,01"
"KDH, SaS",1,"0,0"
"KDH, SNS",12,"0,05"
"KDH, SME RODINA - Boris Kollár",2,"0,0"
"KDH, SPOLU",12,"0,05"
"KDH, SMK-MKP",3,"0,01"
"KDH, ŠANCA",1,"0,0"
"MKDA-MKDSZ, MOST - HÍD",3,"0,01"
"MOST - HÍD, SNS",3,"0,01"
"MOST - HÍD, SMER-SD",67,"0,32"
"MOST - HÍD, SMK-MKP",30,"0,14"
"NAJ, Mladí ľudia",1,"0,0"
"NÁRODNÁ KOALÍCIA, SMER-SD",2,"0,0"
"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",3,"0,01"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",172,"0,83"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",2,"0,0"
"Progresívne Slovensko, SPOLU",55,"0,26"
"SaS, SNS",1,"0,0"
"SaS, SME RODINA - Boris Kollár",2,"0,0"
"SaS, ŠANCA",3,"0,01"
"SNS, SMER-SD",292,"1,41"
"HZD, NaS - ns, SMER-SD",1,"0,0"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",19,"0,09"
"KDH, NOVA, SaS",6,"0,02"
"KDH, NOVA, SPOLU",8,"0,03"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",106,"0,51"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár",1,"0,0"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",5,"0,02"
"KDH, SDKÚ-DS, SZS",2,"0,0"
"KDH, SaS, SMK-MKP",1,"0,0"
"MOST - HÍD, SNS, SMER-SD",91,"0,44"
"MOST - HÍD, SMER-SD, SZS",12,"0,05"
"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",8,"0,03"
"NOVA, OKS, SDKÚ-DS",2,"0,0"
"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",11,"0,05"
"NOVA, SaS, SME RODINA - Boris Kollár",8,"0,03"
"OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",6,"0,02"
"OKS, Progresívne Slovensko, SPOLU",5,"0,02"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",11,"0,05"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",16,"0,07"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, ŠANCA",1,"0,0"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",6,"0,02"
"SNS, SMER-SD, SZ",32,"0,15"
"DS, SaS, SME RODINA - Boris Kollár, ŠANCA",1,"0,0"
"KDH, NOVA, OKS, SPOLU",8,"0,03"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",3,"0,01"
"KDH, NOVA, SaS, SMK-MKP",1,"0,0"
"KDH, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",19,"0,09"
