Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Poznámka
1,Andrej,Danko,JUDr.,49,advokát,Bratislava,X
2,Patrik,Dubovský,"Mgr., PhD.",59,historik,Dunajská Streda,
3,Krisztián,Forró,,48,predseda politickej strany,Veľká Mača,
4,Štefan,Harabin,JUDr.,67,dôchodca,Bratislava,
5,Ivan,Korčok,Ing.,59,zahraničnopolitický poradca,Bratislava,P
6,Marian,Kotleba,Ing. Mgr.,47,predseda strany,Banská Bystrica,
7,Ján,Kubiš,Dr. h. c. Ing.,72,odborný asistent,Bratislava,
8,Igor,Matovič,Mgr.,50,poslanec parlamentu,Trnava,
9,Milan,Náhlik,Mgr.,48,policajt,Bratislava,
10,Peter,Pellegrini,Ing.,48,poslanec parlamentu,Banská Bystrica,P
11,Róbert,Švec,Mgr.,47,politológ,Nitra,X
