Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov,Počet pridelených mandátov
EURÓPSKA DEMOKRATICKÁ STRANA,10332,0.4,0
Únia - Strana pre Slovensko,17741,0.7,0
Strana rómskej koalície - SRK,6947,0.27,0
"Paliho Kapurková, veselá politická strana",14576,0.57,0
Sloboda a Solidarita,307287,12.14,22
Strana demokratickej ľavice,61137,2.41,0
Strana maďarskej koalície - Magyar Koalíció Pártja,109638,4.33,0
Ľudová strana - Hnutie za demokratické Slovensko,109480,4.32,0
Komunistická strana Slovenska,21104,0.83,0
Slovenská národná strana,128490,5.07,9
NOVÁ DEMOKRACIA,7962,0.31,0
Združenie robotníkov Slovenska,6196,0.24,0
Kresťanskodemokratické hnutie,215755,8.52,15
Ľudová strana Naše Slovensko,33724,1.33,0
Slovenská demokratická a kresťanská únia - Demokratická strana,390042,15.42,28
AZEN - Aliancia za Európu národov,3325,0.13,0
SMER - sociálna demokracia,880111,34.79,62
MOST - HÍD,205538,8.12,14
