Kód kraja,Kraj,Poťet platných hlasov spolu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov
1,Hl. mesto SR Bratislava,233 945,Hnutie za prosperujúce Česko + Slovensko,1 607,0.68
1,Hl. mesto SR Bratislava,233 945,Sociálna demokracia,325,0.13
1,Hl. mesto SR Bratislava,233 945,Združenie robotníkov Slovenska,9 337,3.99
1,Hl. mesto SR Bratislava,233 945,"Maďarská koalícia (MKDH, ESWS, MOS)",7 981,3.41
1,Hl. mesto SR Bratislava,233 945,"Spoločná voľba-koalícia SDĽ, SDSS, SZS, HP SR",32 481,13.88
1,Hl. mesto SR Bratislava,233 945,Demokratická únia Slovenska,43 062,18.4
1,Hl. mesto SR Bratislava,233 945,"Strana proti korupcii-za poriadok, prácu a peniaze pre všetkých slušných občanov",3 602,1.53
1,Hl. mesto SR Bratislava,233 945,Združenie pre republiku Republikáni,54,0.02
1,Hl. mesto SR Bratislava,233 945,Demokratická strana,13 626,5.82
1,Hl. mesto SR Bratislava,233 945,Nové Slovensko,5 405,2.31
1,Hl. mesto SR Bratislava,233 945,Komunistická strana Slovenska,3 278,1.4
1,Hl. mesto SR Bratislava,233 945,Rómska občianska iniciatíva v Slovenskej republike,255,0.1
1,Hl. mesto SR Bratislava,233 945,Slovenská národná strana,21 324,9.11
1,Hl. mesto SR Bratislava,233 945,Kresťanskodemokratické hnutie,29 065,12.42
1,Hl. mesto SR Bratislava,233 945,Hnutie za demokratické Slovensko a Roľnícka strana Slovenska,59 530,25.44
1,Hl. mesto SR Bratislava,233 945,Kresťanská sociálna únia Slovenska,2 857,1.22
1,Hl. mesto SR Bratislava,233 945,Reálna sociálnodemokratická strana Slovákov,156,0.06
2,Západoslovenský kraj,950 976,Hnutie za prosperujúce Česko + Slovensko,10 254,1.07
2,Západoslovenský kraj,950 976,Sociálna demokracia,1 740,0.18
2,Západoslovenský kraj,950 976,Združenie robotníkov Slovenska,52 170,5.48
2,Západoslovenský kraj,950 976,"Maďarská koalícia (MKDH, ESWS, MOS)",196 961,20.71
2,Západoslovenský kraj,950 976,"Spoločná voľba-koalícia SDĽ, SDSS, SZS, HP SR",89 372,9.39
2,Západoslovenský kraj,950 976,Demokratická únia Slovenska,61 351,6.45
2,Západoslovenský kraj,950 976,"Strana proti korupcii-za poriadok, prácu a peniaze pre všetkých slušných občanov",12 444,1.3
2,Západoslovenský kraj,950 976,Združenie pre republiku Republikáni,429,0.04
2,Západoslovenský kraj,950 976,Demokratická strana,26 641,2.8
2,Západoslovenský kraj,950 976,Nové Slovensko,8 850,0.93
2,Západoslovenský kraj,950 976,Komunistická strana Slovenska,21 662,2.27
2,Západoslovenský kraj,950 976,Rómska občianska iniciatíva v Slovenskej republike,2 705,0.28
2,Západoslovenský kraj,950 976,Slovenská národná strana,52 675,5.53
2,Západoslovenský kraj,950 976,Kresťanskodemokratické hnutie,77 415,8.14
2,Západoslovenský kraj,950 976,Hnutie za demokratické Slovensko a Roľnícka strana Slovenska,319 239,33.56
2,Západoslovenský kraj,950 976,Kresťanská sociálna únia Slovenska,15 761,1.65
2,Západoslovenský kraj,950 976,Reálna sociálnodemokratická strana Slovákov,1 307,0.13
