Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,1,Béla,Bugár,172,"0,69",172,"0,69",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,2,Zuzana,Čaputová,16616,"66,9",16616,"66,9",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,3,Martin,Daňo,64,"0,25",64,"0,25",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,4,Štefan,Harabin,1999,"8,04",1999,"8,04",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,5,Eduard,Chmelár,540,"2,17",540,"2,17",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,6,Marian,Kotleba,545,"2,19",545,"2,19",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,7,Milan,Krajniak,382,"1,53",382,"1,53",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,8,József,Menyhárt,2,"0,0",2,"0,0",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,9,František,Mikloško,1636,"6,58",1636,"6,58",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,10,Robert,Mistrík,13,"0,05",13,"0,05",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,11,Maroš,Šefčovič,2748,"11,06",2748,"11,06",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,12,Róbert,Švec,26,"0,1",26,"0,1",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,13,Bohumila,Tauchmannová,36,"0,14",36,"0,14",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,14,Juraj,Zábojník,29,"0,11",29,"0,11",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,15,Ivan,Zuzula,28,"0,11",28,"0,11",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,1,Béla,Bugár,800,"1,34",800,"1,34",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,2,Zuzana,Čaputová,36930,"61,92",36930,"61,92",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,3,Martin,Daňo,255,"0,42",255,"0,42",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,4,Štefan,Harabin,5753,"9,64",5753,"9,64",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,5,Eduard,Chmelár,1467,"2,45",1467,"2,45",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,6,Marian,Kotleba,2165,"3,63",2165,"3,63",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,7,Milan,Krajniak,990,"1,65",990,"1,65",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,8,József,Menyhárt,10,"0,01",10,"0,01",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,9,František,Mikloško,2840,"4,76",2840,"4,76",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,10,Robert,Mistrík,38,"0,06",38,"0,06",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,11,Maroš,Šefčovič,8029,"13,46",8029,"13,46",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,12,Róbert,Švec,75,"0,12",75,"0,12",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,13,Bohumila,Tauchmannová,72,"0,12",72,"0,12",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,14,Juraj,Zábojník,116,"0,19",116,"0,19",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,15,Ivan,Zuzula,99,"0,16",99,"0,16",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,1,Béla,Bugár,326,"0,9",326,"0,9",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,2,Zuzana,Čaputová,22555,"62,3",22555,"62,3",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,3,Martin,Daňo,147,"0,4",147,"0,4",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,4,Štefan,Harabin,3480,"9,61",3480,"9,61",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,5,Eduard,Chmelár,974,"2,69",974,"2,69",0,"0,0",
