Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,34,39187,24952,"63,67",24931,"99,91",24836,"99,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,20,20042,10378,"51,78",10375,"99,97",10271,"98,99"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,70,66641,40628,"60,96",40605,"99,94",40452,"99,62"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,19,17536,8954,"51,06",8953,"99,98",8916,"99,58"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,45,35131,21726,"61,84",21719,"99,96",21629,"99,58"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529354,SK0103529354,Bratislava - Rača,18,19953,11768,"58,97",11759,"99,92",11710,"99,58"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529362,SK0103529362,Bratislava - Vajnory,5,4649,2877,"61,88",2877,"100,0",2863,"99,51"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529401,SK0104529401,Bratislava - Devín,2,1405,957,"68,11",956,"99,89",952,"99,58"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529371,SK0104529371,Bratislava - Devínska Nová Ves,14,14162,8244,"58,21",8236,"99,9",8205,"99,62"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529389,SK0104529389,Bratislava - Dúbravka,31,31278,17572,"56,18",17567,"99,97",17491,"99,56"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529397,SK0104529397,Bratislava - Karlova Ves,30,30273,18848,"62,26",18836,"99,93",18769,"99,64"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529419,SK0104529419,Bratislava - Lamač,6,6198,4078,"65,79",4078,"100,0",4065,"99,68"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529427,SK0104529427,Bratislava - Záhorská Bystrica,4,4338,3001,"69,17",2999,"99,93",2987,"99,59"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529435,SK0105529435,Bratislava - Čunovo,2,1212,866,"71,45",866,"100,0",863,"99,65"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529443,SK0105529443,Bratislava - Jarovce,2,2055,1430,"69,58",1430,"100,0",1426,"99,72"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529460,SK0105529460,Bratislava - Petržalka,56,94260,53855,"57,13",53826,"99,94",53648,"99,66"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529494,SK0105529494,Bratislava - Rusovce,3,3371,2230,"66,15",2221,"99,59",2210,"99,5"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507831,SK0106507831,Borinka,1,644,412,"63,97",412,"100,0",412,"100,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507890,SK0106507890,Gajary,2,2468,1018,"41,24",1018,"100,0",1013,"99,5"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507954,SK0106507954,Jablonové,1,1074,638,"59,4",638,"100,0",635,"99,52"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507962,SK0106507962,Jakubov,1,1326,660,"49,77",659,"99,84",656,"99,54"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508012,SK0106508012,Kostolište,1,1223,687,"56,17",687,"100,0",682,"99,27"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508021,SK0106508021,Kuchyňa,1,1444,738,"51,1",738,"100,0",731,"99,05"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508039,SK0106508039,Láb,1,1502,882,"58,72",882,"100,0",878,"99,54"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508055,SK0106508055,Lozorno,2,2556,1275,"49,88",1275,"100,0",1266,"99,29"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508063,SK0106508063,Malacky,12,15201,7764,"51,07",7763,"99,98",7724,"99,49"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504556,SK0106504556,Malé Leváre,1,1110,445,"40,09",445,"100,0",438,"98,42"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508080,SK0106508080,Marianka,1,1635,1104,"67,52",1104,"100,0",1104,"100,0"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508161,SK0106508161,Pernek,1,723,393,"54,35",393,"100,0",392,"99,74"
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504629,SK0106504629,Plavecké Podhradie,1,586,313,"53,41",313,"100,0",310,"99,04"
