Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Počet okrskov,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok osobne,Podiel odovzdaných obálok osobne v %,Počet návratných obálok z cudziny,Podiel návratných obálok z cudziny v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,34,39166,30847,78.75,29656,96.13,946,3.06,30370,98.45
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,108,104065,76366,73.38,74944,98.13,1368,1.79,75534,98.91
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,68,60803,45972,75.6,44843,97.54,965,2.09,45425,98.81
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,88,86073,65088,75.61,63708,97.87,1285,1.97,64498,99.09
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,104,113230,74791,66.05,73351,98.07,1375,1.83,74113,99.09
1,Bratislavský kraj,102,Malacky,106,Malacky,56,61577,42371,68.8,41959,99.02,376,0.88,41829,98.72
1,Bratislavský kraj,103,Pezinok,107,Pezinok,53,54622,41353,75.7,40798,98.65,531,1.28,40936,98.99
1,Bratislavský kraj,104,Senec,108,Senec,71,71385,54930,76.94,54244,98.75,652,1.18,54406,99.04
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,124,102439,63632,62.11,63286,99.45,300,0.47,62964,98.95
2,Trnavský kraj,202,Galanta,202,Galanta,84,78575,51474,65.5,51107,99.28,343,0.66,50902,98.88
2,Trnavský kraj,203,Piešťany,204,Piešťany,63,53027,36756,69.31,36203,98.49,531,1.44,36388,98.99
2,Trnavský kraj,204,Senica,205,Senica,53,49769,32465,65.23,32157,99.05,290,0.89,32054,98.73
2,Trnavský kraj,204,Senica,206,Skalica,44,38895,25825,66.39,25584,99.06,224,0.86,25507,98.76
2,Trnavský kraj,205,Trnava,203,Hlohovec,46,36706,25045,68.23,24795,99.0,228,0.91,24745,98.8
2,Trnavský kraj,205,Trnava,207,Trnava,120,107793,77523,71.91,76671,98.9,793,1.02,76678,98.91
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,62,29668,20404,68.77,20190,98.95,204,0.99,20170,98.85
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,32,22108,14714,66.55,14498,98.53,205,1.39,14573,99.04
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,67,50940,35402,69.49,34993,98.84,402,1.13,35051,99.0
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,68,51168,35964,70.28,35443,98.55,503,1.39,35617,99.03
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,53,37164,25817,69.46,25521,98.85,291,1.12,25577,99.07
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,52,37271,25158,67.5,24815,98.63,316,1.25,24897,98.96
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,138,111204,75959,68.3,74657,98.28,1172,1.54,75124,98.9
3,Trenčiansky kraj,305,Trenčín,302,Ilava,60,48407,33604,69.41,33146,98.63,436,1.29,33275,99.02
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,116,93507,67575,72.26,66226,98.0,1150,1.7,66773,98.81
4,Nitriansky kraj,401,Komárno,401,Komárno,108,84408,44527,52.75,44240,99.35,269,0.6,44000,98.81
4,Nitriansky kraj,402,Levice,402,Levice,163,92194,56970,61.79,56263,98.75,644,1.13,56299,98.82
4,Nitriansky kraj,403,Nitra,403,Nitra,163,135601,93675,69.08,92500,98.74,1101,1.17,92603,98.85
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,46,34266,23837,69.56,23575,98.9,244,1.02,23509,98.62
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,143,116073,71527,61.62,70921,99.15,576,0.8,70647,98.76
4,Nitriansky kraj,405,Šaľa,405,Šaľa,43,42547,26463,62.19,26229,99.11,215,0.81,26054,98.45
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,88,59560,40085,67.3,39626,98.85,426,1.06,39714,99.07
5,Žilinský kraj,501,Čadca,502,Čadca,77,72982,46938,64.31,46500,99.06,408,0.86,46129,98.27
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,42,31690,22942,72.39,22493,98.04,438,1.9,22701,98.94
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,96,61165,42787,69.95,42045,98.26,727,1.69,42265,98.78
5,Žilinský kraj,504,Martin,506,Martin,107,78015,54666,70.07,53720,98.26,916,1.67,54094,98.95
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,32,13691,9444,68.97,9346,98.96,95,1.0,9341,98.9
5,Žilinský kraj,505,Námestovo,507,Námestovo,45,46406,33559,72.31,33141,98.75,387,1.15,33089,98.59
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,32,28637,21606,75.44,21239,98.3,349,1.61,21376,98.93
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,58,47521,33490,70.47,32884,98.19,542,1.61,33077,98.76
5,Žilinský kraj,507,Žilina,501,Bytča,34,25033,17488,69.85,17329,99.09,152,0.86,17278,98.79
