Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Počet okrskov
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,34
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,19
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,70
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,19
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,45
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529354,SK0103529354,Bratislava - Rača,18
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529362,SK0103529362,Bratislava - Vajnory,5
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529401,SK0104529401,Bratislava - Devín,2
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529371,SK0104529371,Bratislava - Devínska Nová Ves,14
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529389,SK0104529389,Bratislava - Dúbravka,31
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529397,SK0104529397,Bratislava - Karlova Ves,30
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529419,SK0104529419,Bratislava - Lamač,6
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529427,SK0104529427,Bratislava - Záhorská Bystrica,4
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529435,SK0105529435,Bratislava - Čunovo,2
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529443,SK0105529443,Bratislava - Jarovce,2
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529460,SK0105529460,Bratislava - Petržalka,73
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529494,SK0105529494,Bratislava - Rusovce,4
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507831,SK0106507831,Borinka,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507890,SK0106507890,Gajary,2
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507954,SK0106507954,Jablonové,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,507962,SK0106507962,Jakubov,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508012,SK0106508012,Kostolište,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508021,SK0106508021,Kuchyňa,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508039,SK0106508039,Láb,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508055,SK0106508055,Lozorno,2
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508063,SK0106508063,Malacky,12
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504556,SK0106504556,Malé Leváre,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508080,SK0106508080,Marianka,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508161,SK0106508161,Pernek,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504629,SK0106504629,Plavecké Podhradie,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504637,SK0106504637,Plavecký Mikuláš,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508195,SK0106508195,Plavecký Štvrtok,2
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504769,SK0106504769,Rohožník,3
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504858,SK0106504858,Sološnica,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504874,SK0106504874,Studienka,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508233,SK0106508233,Stupava,8
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508241,SK0106508241,Suchohrad,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504947,SK0106504947,Veľké Leváre,3
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508349,SK0106508349,Vysoká pri Morave,2
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,500267,SK0106500267,Záhorie (vojenský obvod),1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508365,SK0106508365,Záhorská Ves,1
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,504980,SK0106504980,Závod,2
1,SK010,Bratislavský kraj,102,Malacky,106,SK0106,Malacky,508381,SK0106508381,Zohor,2
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507806,SK0107507806,Báhoň,1
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507849,SK0107507849,Budmerice,2
1,SK010,Bratislavský kraj,103,Pezinok,107,SK0107,Pezinok,507857,SK0107507857,Častá,2
