Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,1,Pirátska strana - Slovensko,1152,0.27,727,63.10
1,Bratislavský kraj,2,PRINCÍP,118,0.02,81,68.64
1,Bratislavský kraj,3,Progresívne Slovensko,130315,31.00,98859,75.86
1,Bratislavský kraj,4,SPOLOČNE OBČANIA SLOVENSKA,254,0.06,131,51.57
1,Bratislavský kraj,5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",25930,6.17,22125,85.32
1,Bratislavský kraj,6,Komunistická strana Slovenska,859,0.20,533,62.04
1,Bratislavský kraj,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",328,0.07,281,85.67
1,Bratislavský kraj,8,Vlastenecký blok,135,0.03,94,69.62
1,Bratislavský kraj,9,"Modrí, Most - Híd",1255,0.29,980,78.08
1,Bratislavský kraj,10,SPRAVODLIVOSŤ,202,0.04,126,62.37
1,Bratislavský kraj,11,Slovenské Hnutie Obrody,138,0.03,87,63.04
1,Bratislavský kraj,12,Sloboda a Solidarita,52568,12.50,43506,82.76
1,Bratislavský kraj,13,SME RODINA,7496,1.78,6071,80.98
1,Bratislavský kraj,14,MySlovensko,436,0.10,300,68.80
1,Bratislavský kraj,15,Slovenská národná strana,18131,4.31,15968,88.07
1,Bratislavský kraj,16,SMER - sociálna demokracia,77921,18.54,64316,82.54
1,Bratislavský kraj,17,HLAS - sociálna demokracia,43542,10.36,35215,80.87
1,Bratislavský kraj,18,SZÖVETSÉG - Magyarok. Nemzetiségek. Regiók. | ALIANCIA - Maďari. Národnosti. Regióny,3832,0.91,3127,81.60
1,Bratislavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,300,0.07,178,59.33
1,Bratislavský kraj,20,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,85,0.02,43,50.58
1,Bratislavský kraj,21,Kotlebovci - Ľudová strana Naše Slovensko,2414,0.57,2099,86.95
1,Bratislavský kraj,22,Demokrati,18658,4.43,16229,86.98
1,Bratislavský kraj,23,Kresťanskodemokratické hnutie,20599,4.90,15830,76.84
1,Bratislavský kraj,24,KARMA,347,0.08,198,57.06
1,Bratislavský kraj,25,REPUBLIKA,13237,3.14,11193,84.55
2,Trnavský kraj,1,Pirátska strana - Slovensko,874,0.28,583,66.70
2,Trnavský kraj,2,PRINCÍP,98,0.03,73,74.48
2,Trnavský kraj,3,Progresívne Slovensko,52919,17.07,38155,72.10
2,Trnavský kraj,4,SPOLOČNE OBČANIA SLOVENSKA,258,0.08,144,55.81
2,Trnavský kraj,5,"OĽANO A PRIATELIA: OBYČAJNÍ ĽUDIA (OĽANO), NEZÁVISLÍ KANDIDÁTI (NEKA), NOVA, SLOBODNÍ A ZODPOVEDNÍ, PAČIVALE ROMA, MAGYAR SZÍVEK a Kresťanská únia a ZA ĽUDÍ",29136,9.40,24792,85.09
2,Trnavský kraj,6,Komunistická strana Slovenska,1244,0.40,817,65.67
2,Trnavský kraj,7,"Maďarské fórum, Občianski demokrati Slovenska, Za regióny, Rómska koalícia, Demokratická strana",781,0.25,662,84.76
2,Trnavský kraj,8,Vlastenecký blok,207,0.06,172,83.09
2,Trnavský kraj,9,"Modrí, Most - Híd",1609,0.51,1321,82.10
2,Trnavský kraj,10,SPRAVODLIVOSŤ,122,0.03,83,68.03
2,Trnavský kraj,11,Slovenské Hnutie Obrody,130,0.04,95,73.07
2,Trnavský kraj,12,Sloboda a Solidarita,16621,5.36,13361,80.38
2,Trnavský kraj,13,SME RODINA,6813,2.19,5600,82.19
2,Trnavský kraj,14,MySlovensko,318,0.10,228,71.69
2,Trnavský kraj,15,Slovenská národná strana,13755,4.43,11941,86.81
2,Trnavský kraj,16,SMER - sociálna demokracia,68239,22.01,56522,82.82
2,Trnavský kraj,17,HLAS - sociálna demokracia,37548,12.11,30466,81.13
2,Trnavský kraj,18,SZÖVETSÉG - Magyarok. Nemzetiségek. Regiók. | ALIANCIA - Maďari. Národnosti. Regióny,39350,12.69,34250,87.03
2,Trnavský kraj,19,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,188,0.06,111,59.04
