Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Politický subjekt,Počet starostov,Podiel starostov  v %
1,Bratislavský kraj,101,Bratislava,NEKA,10,"58,82"
1,Bratislavský kraj,101,Bratislava,"NOVA, SaS, SME RODINA - Boris Kollár",1,"5,88"
1,Bratislavský kraj,101,Bratislava,"KDH, NOVA, OKS, SaS, SME RODINA - Boris Kollár",1,"5,88"
1,Bratislavský kraj,101,Bratislava,"MOST - HÍD, NOVA, OKS, SaS, SME RODINA - Boris Kollár",1,"5,88"
1,Bratislavský kraj,101,Bratislava,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",4,"23,52"
1,Bratislavský kraj,102,Malacky,NEKA,16,"64,0"
1,Bratislavský kraj,102,Malacky,KDH,2,"8,0"
1,Bratislavský kraj,102,Malacky,Progresívne Slovensko,1,"4,0"
1,Bratislavský kraj,102,Malacky,SMER-SD,3,"12,0"
1,Bratislavský kraj,102,Malacky,"KDH, NOVA, SaS",1,"4,0"
1,Bratislavský kraj,102,Malacky,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"4,0"
1,Bratislavský kraj,102,Malacky,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1,"4,0"
1,Bratislavský kraj,103,Pezinok,NEKA,11,"64,7"
1,Bratislavský kraj,103,Pezinok,KDH,2,"11,76"
1,Bratislavský kraj,103,Pezinok,"SNS, SMER-SD",2,"11,76"
1,Bratislavský kraj,103,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"5,88"
1,Bratislavský kraj,103,Pezinok,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU",1,"5,88"
1,Bratislavský kraj,104,Senec,NEKA,23,"79,31"
1,Bratislavský kraj,104,Senec,MOST - HÍD,1,"3,44"
1,Bratislavský kraj,104,Senec,SMER-SD,2,"6,89"
1,Bratislavský kraj,104,Senec,SPOLU,1,"3,44"
1,Bratislavský kraj,104,Senec,SMK-MKP,1,"3,44"
1,Bratislavský kraj,104,Senec,"MOST - HÍD, SMK-MKP",1,"3,44"
2,Trnavský kraj,201,Dunajská Streda,NEKA,28,"41,79"
2,Trnavský kraj,201,Dunajská Streda,MOST - HÍD,6,"8,95"
2,Trnavský kraj,201,Dunajská Streda,Progresívne Slovensko,1,"1,49"
2,Trnavský kraj,201,Dunajská Streda,RIS,1,"1,49"
2,Trnavský kraj,201,Dunajská Streda,SMK-MKP,13,"19,4"
2,Trnavský kraj,201,Dunajská Streda,"MOST - HÍD, SMK-MKP",13,"19,4"
2,Trnavský kraj,201,Dunajská Streda,"MOST - HÍD, SMER-SD, SMK-MKP",5,"7,46"
2,Trnavský kraj,202,Galanta,NEKA,14,"40,0"
2,Trnavský kraj,202,Galanta,KDH,1,"2,85"
2,Trnavský kraj,202,Galanta,MOST - HÍD,6,"17,14"
2,Trnavský kraj,202,Galanta,SNS,2,"5,71"
2,Trnavský kraj,202,Galanta,SMER-SD,5,"14,28"
2,Trnavský kraj,202,Galanta,SMK-MKP,5,"14,28"
2,Trnavský kraj,202,Galanta,"MOST - HÍD, SMK-MKP",1,"2,85"
2,Trnavský kraj,202,Galanta,"MOST - HÍD, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"2,85"
2,Trnavský kraj,203,Piešťany,NEKA,19,"70,37"
2,Trnavský kraj,203,Piešťany,KDH,1,"3,7"
2,Trnavský kraj,203,Piešťany,SMER-SD,7,"25,92"
2,Trnavský kraj,204,Senica,NEKA,39,"75,0"
2,Trnavský kraj,204,Senica,DOMA DOBRE,1,"1,92"
2,Trnavský kraj,204,Senica,KDH,3,"5,76"
2,Trnavský kraj,204,Senica,SDKÚ-DS,1,"1,92"
2,Trnavský kraj,204,Senica,SNS,2,"3,84"
2,Trnavský kraj,204,Senica,SMER-SD,1,"1,92"
2,Trnavský kraj,204,Senica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,92"
2,Trnavský kraj,204,Senica,"MOST - HÍD, SNS, SMER-SD",2,"3,84"
2,Trnavský kraj,204,Senica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,92"
2,Trnavský kraj,204,Senica,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,92"
2,Trnavský kraj,205,Trnava,NEKA,47,"68,11"
2,Trnavský kraj,205,Trnava,KDH,4,"5,79"
2,Trnavský kraj,205,Trnava,SMER-SD,11,"15,94"
2,Trnavský kraj,205,Trnava,SPOLU,2,"2,89"
2,Trnavský kraj,205,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,44"
2,Trnavský kraj,205,Trnava,"SNS, SMER-SD",4,"5,79"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,NEKA,14,"33,33"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,KDH,1,"2,38"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,SNS,4,"9,52"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,SME RODINA - Boris Kollár,1,"2,38"
