Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
1,Bratislavský kraj,101,Bratislava,1,Andrej,Danko,73,0.03,73,0.03,0,0.00,X
1,Bratislavský kraj,101,Bratislava,2,Patrik,Dubovský,1724,0.72,1724,0.72,0,0.00,
1,Bratislavský kraj,101,Bratislava,3,Krisztián,Forró,969,0.40,969,0.40,0,0.00,
1,Bratislavský kraj,101,Bratislava,4,Štefan,Harabin,18307,7.65,18307,7.65,0,0.00,
1,Bratislavský kraj,101,Bratislava,5,Ivan,Korčok,157100,65.67,157100,65.67,0,0.00,P
1,Bratislavský kraj,101,Bratislava,6,Marian,Kotleba,676,0.28,676,0.28,0,0.00,
1,Bratislavský kraj,101,Bratislava,7,Ján,Kubiš,6218,2.59,6218,2.59,0,0.00,
1,Bratislavský kraj,101,Bratislava,8,Igor,Matovič,3049,1.27,3049,1.27,0,0.00,
1,Bratislavský kraj,101,Bratislava,9,Milan,Náhlik,222,0.09,222,0.09,0,0.00,
1,Bratislavský kraj,101,Bratislava,10,Peter,Pellegrini,50794,21.23,50794,21.23,0,0.00,P
1,Bratislavský kraj,101,Bratislava,11,Róbert,Švec,94,0.03,94,0.03,0,0.00,X
1,Bratislavský kraj,102,Malacky,1,Andrej,Danko,32,0.09,10,0.07,22,0.10,X
1,Bratislavský kraj,102,Malacky,2,Patrik,Dubovský,218,0.62,91,0.64,127,0.61,
1,Bratislavský kraj,102,Malacky,3,Krisztián,Forró,38,0.10,16,0.11,22,0.10,
1,Bratislavský kraj,102,Malacky,4,Štefan,Harabin,3852,11.02,1450,10.21,2402,11.58,
1,Bratislavský kraj,102,Malacky,5,Ivan,Korčok,17813,51.00,7787,54.86,10026,48.36,P
1,Bratislavský kraj,102,Malacky,6,Marian,Kotleba,177,0.50,63,0.44,114,0.54,
1,Bratislavský kraj,102,Malacky,7,Ján,Kubiš,718,2.05,313,2.20,405,1.95,
1,Bratislavský kraj,102,Malacky,8,Igor,Matovič,639,1.82,241,1.69,398,1.91,
1,Bratislavský kraj,102,Malacky,9,Milan,Náhlik,46,0.13,21,0.14,25,0.12,
1,Bratislavský kraj,102,Malacky,10,Peter,Pellegrini,11359,32.52,4197,29.56,7162,34.54,P
1,Bratislavský kraj,102,Malacky,11,Róbert,Švec,33,0.09,5,0.03,28,0.13,X
1,Bratislavský kraj,103,Pezinok,1,Andrej,Danko,25,0.07,11,0.05,14,0.09,X
1,Bratislavský kraj,103,Pezinok,2,Patrik,Dubovský,320,0.93,150,0.76,170,1.15,
1,Bratislavský kraj,103,Pezinok,3,Krisztián,Forró,36,0.10,18,0.09,18,0.12,
1,Bratislavský kraj,103,Pezinok,4,Štefan,Harabin,3501,10.20,1891,9.64,1610,10.96,
1,Bratislavský kraj,103,Pezinok,5,Ivan,Korčok,19127,55.77,11506,58.68,7621,51.89,P
1,Bratislavský kraj,103,Pezinok,6,Marian,Kotleba,150,0.43,77,0.39,73,0.49,
1,Bratislavský kraj,103,Pezinok,7,Ján,Kubiš,763,2.22,440,2.24,323,2.19,
1,Bratislavský kraj,103,Pezinok,8,Igor,Matovič,549,1.60,303,1.54,246,1.67,
1,Bratislavský kraj,103,Pezinok,9,Milan,Náhlik,44,0.12,20,0.10,24,0.16,
1,Bratislavský kraj,103,Pezinok,10,Peter,Pellegrini,9737,28.39,5169,26.36,4568,31.10,P
1,Bratislavský kraj,103,Pezinok,11,Róbert,Švec,39,0.11,21,0.10,18,0.12,X
1,Bratislavský kraj,104,Senec,1,Andrej,Danko,19,0.03,1,0.01,18,0.04,X
1,Bratislavský kraj,104,Senec,2,Patrik,Dubovský,397,0.80,53,0.58,344,0.85,
1,Bratislavský kraj,104,Senec,3,Krisztián,Forró,1439,2.91,360,3.99,1079,2.67,
1,Bratislavský kraj,104,Senec,4,Štefan,Harabin,4029,8.16,805,8.92,3224,7.98,
1,Bratislavský kraj,104,Senec,5,Ivan,Korčok,30031,60.82,5311,58.87,24720,61.25,P
1,Bratislavský kraj,104,Senec,6,Marian,Kotleba,141,0.28,26,0.28,115,0.28,
1,Bratislavský kraj,104,Senec,7,Ján,Kubiš,1006,2.03,182,2.01,824,2.04,
1,Bratislavský kraj,104,Senec,8,Igor,Matovič,829,1.67,173,1.91,656,1.62,
1,Bratislavský kraj,104,Senec,9,Milan,Náhlik,45,0.09,6,0.06,39,0.09,
1,Bratislavský kraj,104,Senec,10,Peter,Pellegrini,11404,23.09,2101,23.29,9303,23.05,P
1,Bratislavský kraj,104,Senec,11,Róbert,Švec,35,0.07,3,0.03,32,0.07,X
2,Trnavský kraj,201,Dunajská Streda,1,Andrej,Danko,35,0.09,15,0.10,20,0.08,X
2,Trnavský kraj,201,Dunajská Streda,2,Patrik,Dubovský,285,0.75,137,0.95,148,0.63,
2,Trnavský kraj,201,Dunajská Streda,3,Krisztián,Forró,12917,34.19,4483,31.11,8434,36.10,
2,Trnavský kraj,201,Dunajská Streda,4,Štefan,Harabin,2436,6.44,814,5.64,1622,6.94,
2,Trnavský kraj,201,Dunajská Streda,5,Ivan,Korčok,12376,32.76,5155,35.77,7221,30.91,P
2,Trnavský kraj,201,Dunajská Streda,6,Marian,Kotleba,107,0.28,48,0.33,59,0.25,
