Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec trvalého pobytu,Poznámka
1,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,Ing.,61,predseda SĽS Andreja Hlinku,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,RNDr.,56,odborný pracovník,Bratislava,
1,Slovenská ľudová strana Andreja Hlinku,3,Marián,Kňažko,Ing.,55,stredoškolský učiteľ,Považská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,4,Richard,Burkovský,Ing.,55,ekológ - projektant pre životné prostredie,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,5,Miroslav,Faktor,"Ing., PhD.",57,výskumník - vynálezca,Žilina,
1,Slovenská ľudová strana Andreja Hlinku,6,Viliam,Zopp,Ing.,81,tajomník Slovenskej ľudovej strany A. Hlinku,Bratislava,
1,Slovenská ľudová strana Andreja Hlinku,7,Martin,Bálik,,30,bezpečnostný pracovník,Banská Štiavnica,
1,Slovenská ľudová strana Andreja Hlinku,8,Vladimír,Rosinský,,59,obchodník,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,9,Milan,Prašovský,,44,bezpečnostný pracovník,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,10,Vladimír,Bizoň,Ing.,66,pilot vo výslužbe,Ludanice,
1,Slovenská ľudová strana Andreja Hlinku,11,Janka,Slobodníková,,54,živnostníčka,Priechod,
1,Slovenská ľudová strana Andreja Hlinku,12,Martin,Gábor,Ing.,49,lesný inžinier - pestovný technik,Košice,
1,Slovenská ľudová strana Andreja Hlinku,13,Anna,Jablonovská,,67,dôchodkyňa,Poprad,
1,Slovenská ľudová strana Andreja Hlinku,14,Ľubomír,Zubčák,Ing.,62,odborný lesný hospodár,Zvolen,
1,Slovenská ľudová strana Andreja Hlinku,15,Juraj,Galbavý,Ing.,47,lesný inžinier - projektant,Bratislava,
1,Slovenská ľudová strana Andreja Hlinku,16,Peter,Halás,Ing.,62,dôchodca,Podbrezová,
1,Slovenská ľudová strana Andreja Hlinku,17,Dušan,Ďuriška,Ing.,58,vedúci projektant,Kameňany,
1,Slovenská ľudová strana Andreja Hlinku,18,Igor,Ďurana,,56,živnostník,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,19,Juraj,Pivka,Ing.,72,geodet,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,20,Ivan,Ťapušík,Ing.,48,projektant - taxátor,Nitra,
1,Slovenská ľudová strana Andreja Hlinku,21,Roman,Štrba,Mgr.,54,manažér,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,22,Ondrej,Drugda,Ing.,74,znalec v odbore lesníctvo,Lučenec,
1,Slovenská ľudová strana Andreja Hlinku,23,František,Kelemen,Ing.,60,samostatný projektant,Lučenec,
1,Slovenská ľudová strana Andreja Hlinku,24,Ján,Dilík,,72,školský informátor,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,25,Eduard,Samlek,,71,spisovateľ,Tlmače,
1,Slovenská ľudová strana Andreja Hlinku,26,Marta,Dilíková,,67,domáca,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,27,Kristián,Korheľ,,23,elektrotechnik,Blhovce,
1,Slovenská ľudová strana Andreja Hlinku,28,Miroslav,Zemko,PhDr.,48,majiteľ chránenej dielne,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,29,Ondrej,Palanský,,25,filmár,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,30,Ľubomír,Fabian,,56,dôchodca,Tlmače,
1,Slovenská ľudová strana Andreja Hlinku,31,Michal,Gubár,,38,stavebný technik,Dolná Lehota,
1,Slovenská ľudová strana Andreja Hlinku,32,Dušan,Slobodník,,62,hudobný skladateľ,Priechod,
1,Slovenská ľudová strana Andreja Hlinku,33,Ivan,Pokrívka,,60,stavebný pracovník,Ostrý Grúň,
1,Slovenská ľudová strana Andreja Hlinku,34,Ivan,Franko,,52,štátny zamestnanec,Priechod,
1,Slovenská ľudová strana Andreja Hlinku,35,Vojtech,Tóth,,62,robotník,Orechová Potôň,
1,Slovenská ľudová strana Andreja Hlinku,36,Jozef,Valovič,,47,strojár,Častkovce,
1,Slovenská ľudová strana Andreja Hlinku,37,Andrea,Macúriková,,46,aranžérka,Ratkovská Suchá,
1,Slovenská ľudová strana Andreja Hlinku,38,Ján,Jambrich,,61,technik,Banská Bystrica,
1,Slovenská ľudová strana Andreja Hlinku,39,Jozef,Katreniak,,61,montážny technik,Banská Bystrica,
2,DOBRÁ VOĽBA,1,Tomáš,Drucker,JUDr. Ing.,41,manažér,Bratislava,
2,DOBRÁ VOĽBA,2,Lucia,Kurilovská,"Dr.h.c. prof. JUDr., PhD.",52,"rektorka, vysokoškolská pedagogička",Bratislava,
2,DOBRÁ VOĽBA,3,Michal,Sýkora,,66,starosta obce Štrba,Štrba,
2,DOBRÁ VOĽBA,4,Katarína,Cséfalvayová,"Ing., PhD.",34,"vysokoškolská pedagogička, poslankyňa Národnej rady Slovenskej republiky",Dunajská Streda,
2,DOBRÁ VOĽBA,5,Branislav,Becík,"Ing., PhD.",42,starosta obce Dvory nad Žitavou,Dvory nad Žitavou,
2,DOBRÁ VOĽBA,6,Anna,Ghannamová,Mgr.,50,riaditeľka centra sociálnych služieb,Bratislava,
