Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
1,SK010,Bratislavský kraj,101,Bratislava,1,Béla,Bugár,2335,"1,0",2335,"1,0",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,2,Zuzana,Čaputová,142299,"61,52",142299,"61,52",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,3,Martin,Daňo,913,"0,39",913,"0,39",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,4,Štefan,Harabin,22674,"9,8",22674,"9,8",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,5,Eduard,Chmelár,5999,"2,59",5999,"2,59",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,6,Marian,Kotleba,8505,"3,67",8505,"3,67",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,7,Milan,Krajniak,3850,"1,66",3850,"1,66",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,8,József,Menyhárt,25,"0,01",25,"0,01",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,9,František,Mikloško,11816,"5,1",11816,"5,1",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,10,Robert,Mistrík,176,"0,07",176,"0,07",0,"0,0",X
1,SK010,Bratislavský kraj,101,Bratislava,11,Maroš,Šefčovič,31075,"13,43",31075,"13,43",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,12,Róbert,Švec,326,"0,14",326,"0,14",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,13,Bohumila,Tauchmannová,320,"0,13",320,"0,13",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,14,Juraj,Zábojník,594,"0,25",594,"0,25",0,"0,0",
1,SK010,Bratislavský kraj,101,Bratislava,15,Ivan,Zuzula,386,"0,16",386,"0,16",0,"0,0",
1,SK010,Bratislavský kraj,102,Malacky,1,Béla,Bugár,285,"0,9",115,"0,86",170,"0,93",
1,SK010,Bratislavský kraj,102,Malacky,2,Zuzana,Čaputová,15864,"50,48",7160,"53,72",8704,"48,09",
1,SK010,Bratislavský kraj,102,Malacky,3,Martin,Daňo,134,"0,42",53,"0,39",81,"0,44",
1,SK010,Bratislavský kraj,102,Malacky,4,Štefan,Harabin,3794,"12,07",1528,"11,46",2266,"12,52",
1,SK010,Bratislavský kraj,102,Malacky,5,Eduard,Chmelár,847,"2,69",414,"3,1",433,"2,39",
1,SK010,Bratislavský kraj,102,Malacky,6,Marian,Kotleba,2966,"9,43",1059,"7,94",1907,"10,53",
1,SK010,Bratislavský kraj,102,Malacky,7,Milan,Krajniak,821,"2,61",309,"2,31",512,"2,82",
1,SK010,Bratislavský kraj,102,Malacky,8,József,Menyhárt,5,"0,01",1,"0,0",4,"0,02",X
1,SK010,Bratislavský kraj,102,Malacky,9,František,Mikloško,1135,"3,61",506,"3,79",629,"3,47",
1,SK010,Bratislavský kraj,102,Malacky,10,Robert,Mistrík,44,"0,14",23,"0,17",21,"0,11",X
1,SK010,Bratislavský kraj,102,Malacky,11,Maroš,Šefčovič,5231,"16,64",2042,"15,32",3189,"17,62",
1,SK010,Bratislavský kraj,102,Malacky,12,Róbert,Švec,71,"0,22",26,"0,19",45,"0,24",
1,SK010,Bratislavský kraj,102,Malacky,13,Bohumila,Tauchmannová,41,"0,13",20,"0,15",21,"0,11",
1,SK010,Bratislavský kraj,102,Malacky,14,Juraj,Zábojník,116,"0,36",45,"0,33",71,"0,39",
1,SK010,Bratislavský kraj,102,Malacky,15,Ivan,Zuzula,71,"0,22",27,"0,2",44,"0,24",
1,SK010,Bratislavský kraj,103,Pezinok,1,Béla,Bugár,178,"0,53",100,"0,5",78,"0,57",
1,SK010,Bratislavský kraj,103,Pezinok,2,Zuzana,Čaputová,19301,"57,6",12328,"61,8",6973,"51,41",
1,SK010,Bratislavský kraj,103,Pezinok,3,Martin,Daňo,104,"0,31",47,"0,23",57,"0,42",
1,SK010,Bratislavský kraj,103,Pezinok,4,Štefan,Harabin,3821,"11,4",2095,"10,5",1726,"12,72",
1,SK010,Bratislavský kraj,103,Pezinok,5,Eduard,Chmelár,1116,"3,33",699,"3,5",417,"3,07",
1,SK010,Bratislavský kraj,103,Pezinok,6,Marian,Kotleba,2112,"6,3",995,"4,98",1117,"8,23",
1,SK010,Bratislavský kraj,103,Pezinok,7,Milan,Krajniak,563,"1,68",310,"1,55",253,"1,86",
1,SK010,Bratislavský kraj,103,Pezinok,8,József,Menyhárt,2,"0,0",2,"0,01",0,"0,0",X
1,SK010,Bratislavský kraj,103,Pezinok,9,František,Mikloško,1456,"4,34",803,"4,02",653,"4,81",
1,SK010,Bratislavský kraj,103,Pezinok,10,Robert,Mistrík,38,"0,11",13,"0,06",25,"0,18",X
1,SK010,Bratislavský kraj,103,Pezinok,11,Maroš,Šefčovič,4589,"13,69",2438,"12,22",2151,"15,85",
1,SK010,Bratislavský kraj,103,Pezinok,12,Róbert,Švec,78,"0,23",36,"0,18",42,"0,3",
1,SK010,Bratislavský kraj,103,Pezinok,13,Bohumila,Tauchmannová,48,"0,14",29,"0,14",19,"0,14",
