Kód obvodu,Obvod,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov vo voľbách v %,"Počet voličov, ktorí hlasovali osobne","Podiel voličov, ktorí hlasovali osobne v %","Počet voličov, ktorí zaslali návratnú obálku z cudziny",Podiel zaslaných návratných obálok z cudziny v %,Počet platných hlasov spolu,Podiel platných hlasov    v %
101,Bratislava,402,389531,260597,"66,90",257796,"98,92",2399,"0,92",257505,"98,96"
102,Malacky,54,59693,35543,"59,54",35406,"99,61",124,"0,34",35014,"98,54"
103,Pezinok,50,52459,35420,"67,51",35193,"99,35",198,"0,55",34982,"98,84"
104,Senec,61,62507,43143,"69,02",42911,"99,46",211,"0,48",42596,"98,78"
201,Dunajská Streda,123,99783,56343,"56,46",56216,"99,77",103,"0,18",55484,"98,51"
202,Galanta,83,78705,46593,"59,19",46440,"99,67",126,"0,27",45859,"98,48"
203,Piešťany,62,52712,33134,"62,85",32891,"99,26",234,"0,70",32723,"98,78"
204,Senica,97,88623,50180,"56,62",50024,"99,68",142,"0,28",49266,"98,20"
205,Trnava,164,144058,91256,"63,34",90827,"99,52",358,"0,39",89825,"98,50"
301,Bánovce nad Bebravou,62,30247,18790,"62,12",18706,"99,55",75,"0,39",18575,"98,90"
302,Nové Mesto nad Váhom,99,74076,45665,"61,64",45404,"99,42",218,"0,47",44992,"98,61"
303,Považská Bystrica,121,89005,56430,"63,40",56100,"99,41",292,"0,51",55635,"98,65"
304,Prievidza,192,151398,94514,"62,42",93948,"99,40",505,"0,53",93167,"98,63"
305,Trenčín,175,142922,92231,"64,53",91595,"99,31",540,"0,58",90890,"98,64"
401,Komárno,108,85874,42099,"49,02",41970,"99,69",113,"0,26",41357,"98,27"
402,Levice,164,94035,53242,"56,61",52980,"99,50",236,"0,44",52408,"98,48"
403,Nitra,205,169937,107580,"63,30",106623,"99,11",551,"0,51",105763,"98,68"
404,Nové Zámky,143,118412,66942,"56,53",66670,"99,59",219,"0,32",65867,"98,47"
405,Šaľa,42,43443,24203,"55,71",24117,"99,64",66,"0,27",23791,"98,37"
406,Topoľčany,89,60561,37752,"62,33",37575,"99,53",151,"0,39",37262,"98,77"
501,Čadca,80,73007,43382,"59,42",43232,"99,65",103,"0,23",42575,"98,24"
502,Dolný Kubín,43,31349,20843,"66,48",20684,"99,23",145,"0,69",20567,"98,74"
503,Liptovský Mikuláš,96,63978,41037,"64,14",40724,"99,23",308,"0,75",40480,"98,65"
504,Martin,135,92757,59563,"64,21",59210,"99,40",346,"0,58",58800,"98,73"
505,Námestovo,77,72726,48689,"66,94",48364,"99,33",283,"0,58",47864,"98,39"
506,Ružomberok,58,48090,31299,"65,08",31049,"99,20",209,"0,66",30833,"98,64"
507,Žilina,217,181685,120322,"66,22",119585,"99,38",623,"0,51",118542,"98,61"
601,Banská Bystrica,132,91313,59024,"64,63",58379,"98,90",602,"1,01",58296,"98,83"
602,Brezno,69,51286,30033,"58,55",29821,"99,29",189,"0,62",29539,"98,43"
603,Lučenec,134,75549,38917,"51,51",38670,"99,36",229,"0,58",38233,"98,28"
604,Rimavská Sobota,217,94495,46643,"49,36",46439,"99,56",185,"0,39",45729,"98,08"
605,Veľký Krtíš,85,35544,18764,"52,79",18660,"99,44",89,"0,47",18491,"98,62"
606,Zvolen,168,100550,62030,"61,69",61574,"99,26",424,"0,68",61248,"98,79"
607,Žiar nad Hronom,113,73005,44659,"61,17",44392,"99,40",251,"0,56",44022,"98,60"
701,Bardejov,116,59448,34321,"57,73",34015,"99,10",286,"0,83",33837,"98,64"
702,Humenné,167,89698,48027,"53,54",47700,"99,31",297,"0,61",47260,"98,46"
703,Kežmarok,68,50785,27351,"53,85",27130,"99,19",209,"0,76",26813,"98,07"
704,Poprad,137,108781,64921,"59,68",64257,"98,97",627,"0,96",63913,"98,50"
705,Prešov,244,174568,106201,"60,83",105128,"98,98",976,"0,91",104546,"98,53"
706,Stará Ľubovňa,62,39059,22100,"56,58",21971,"99,41",128,"0,57",21737,"98,36"
707,Stropkov,52,16071,9068,"56,42",8992,"99,16",71,"0,78",8922,"98,44"
708,Svidník,78,25846,14560,"56,33",14452,"99,25",81,"0,55",14286,"98,30"
709,Vranov nad Topľou,92,60196,32012,"53,17",31781,"99,27",200,"0,62",31433,"98,28"
801,Košice,197,192405,110399,"57,37",109000,"98,73",1251,"1,13",108785,"98,67"
802,Košice - okolie,145,93473,52007,"55,63",51741,"99,48",239,"0,45",50957,"98,03"
803,Michalovce,182,115359,52475,"45,48",52137,"99,35",318,"0,60",51515,"98,20"
804,Rožňava,89,47908,24733,"51,62",24618,"99,53",107,"0,43",24202,"97,88"
805,Spišská Nová Ves,114,96851,52165,"53,86",51680,"99,07",445,"0,85",51237,"98,29"
806,Trebišov,128,81797,39933,"48,81",39771,"99,59",147,"0,36",39083,"97,90"
900,Zahraničie,1,1200,1049,"87,41",0,"0,00",1049,"100,00",1044,"99,52"
