Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za Piráti,Podiel platných hlasov v % za Piráti,Počet platných hlasov za PRINCÍP,Podiel platných hlasov v % za PRINCÍP,Počet platných hlasov za PS,Podiel platných hlasov v % za PS,Počet platných hlasov za SOS,Podiel platných hlasov v % za SOS,"Počet platných hlasov za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ","Podiel platných hlasov v % za OĽANO A PRIATELIA, KÚ a ZA ĽUDÍ",Počet platných hlasov za KSS,Podiel platných hlasov v % za KSS,"Počet platných hlasov za MF, ODS, ZR, RK, DS","Podiel platných hlasov v % za MF, ODS, ZR, RK, DS",Počet platných hlasov za VB,Podiel platných hlasov v % za VB,Počet platných hlasov za MM,Podiel platných hlasov v % za MM,Počet platných hlasov za SPRAVODLIVOSŤ,Podiel platných hlasov v % za SPRAVODLIVOSŤ,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za MySlovensko,Podiel platných hlasov v % za MySlovensko,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za HLAS - SD,Podiel platných hlasov v % za HLAS - SD,Počet platných hlasov za SZÖVETSÉG - ALIANCIA,Podiel platných hlasov v % za SZÖVETSÉG - ALIANCIA,Počet platných hlasov za SRDCE - SNJ,Podiel platných hlasov v % za SRDCE - SNJ,Počet platných hlasov za SDKÚ - DS,Podiel platných hlasov v % za SDKÚ - DS,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Demokrati,Podiel platných hlasov v % za Demokrati,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za KARMA,Podiel platných hlasov v % za KARMA,Počet platných hlasov za REPUBLIKA,Podiel platných hlasov v % za REPUBLIKA
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,921,3.00,0.32,1.00,0.10,390.00,42.34,,,45.00,4.88,,,3.00,0.32,,,7.00,0.76,2.00,0.21,,,148.00,16.06,9.00,0.97,,,27.00,2.93,129.00,14.00,37.00,4.01,3.00,0.32,2.00,0.21,,,3.00,0.32,44.00,4.77,52.00,5.64,,,16.00,1.73
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,778,1.00,0.12,,,325.00,41.77,,,36.00,4.62,1.00,0.12,,,,,2.00,0.25,,,,,102.00,13.11,14.00,1.79,,,24.00,3.08,102.00,13.11,53.00,6.81,5.00,0.64,1.00,0.12,,,5.00,0.64,38.00,4.88,55.00,7.06,,,14.00,1.79
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,762,,,,,349.00,45.80,,,26.00,3.41,1.00,0.13,1.00,0.13,,,6.00,0.78,,,,,107.00,14.04,12.00,1.57,,,14.00,1.83,105.00,13.77,49.00,6.43,4.00,0.52,,,,,3.00,0.39,35.00,4.59,43.00,5.64,,,7.00,0.91
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,733,2.00,0.27,,,296.00,40.38,,,44.00,6.00,2.00,0.27,1.00,0.13,,,2.00,0.27,,,1.00,0.13,103.00,14.05,18.00,2.45,,,19.00,2.59,113.00,15.41,36.00,4.91,2.00,0.27,,,,,,,38.00,5.18,40.00,5.45,,,16.00,2.18
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,890,1.00,0.11,1.00,0.11,404.00,45.39,,,27.00,3.03,,,,,,,4.00,0.44,1.00,0.11,,,143.00,16.06,12.00,1.34,1.00,0.11,27.00,3.03,111.00,12.47,47.00,5.28,8.00,0.89,,,1.00,0.11,5.00,0.56,45.00,5.05,39.00,4.38,,,13.00,1.46
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,846,2.00,0.23,,,340.00,40.18,,,37.00,4.37,4.00,0.47,,,,,2.00,0.23,,,,,114.00,13.47,4.00,0.47,2.00,0.23,30.00,3.54,153.00,18.08,54.00,6.38,13.00,1.53,,,,,3.00,0.35,26.00,3.07,51.00,6.02,1.00,0.11,10.00,1.18
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,982,2.00,0.20,,,407.00,41.44,,,44.00,4.48,,,,,,,2.00,0.20,2.00,0.20,,,156.00,15.88,12.00,1.22,,,31.00,3.15,121.00,12.32,53.00,5.39,14.00,1.42,1.00,0.10,,,5.00,0.50,40.00,4.07,76.00,7.73,,,16.00,1.62
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,766,1.00,0.13,,,272.00,35.50,1.00,0.13,33.00,4.30,1.00,0.13,,,,,3.00,0.39,,,,,110.00,14.36,4.00,0.52,1.00,0.13,35.00,4.56,120.00,15.66,61.00,7.96,7.00,0.91,1.00,0.13,1.00,0.13,,,26.00,3.39,69.00,9.00,,,20.00,2.61
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,9,845,2.00,0.23,1.00,0.11,342.00,40.47,,,61.00,7.21,1.00,0.11,,,,,5.00,0.59,,,1.00,0.11,115.00,13.60,10.00,1.18,,,33.00,3.90,111.00,13.13,53.00,6.27,2.00,0.23,,,,,2.00,0.23,38.00,4.49,51.00,6.03,1.00,0.11,16.00,1.89
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,10,991,3.00,0.30,,,369.00,37.23,,,46.00,4.64,,,,,,,2.00,0.20,2.00,0.20,1.00,0.10,159.00,16.04,6.00,0.60,,,26.00,2.62,155.00,15.64,87.00,8.77,4.00,0.40,,,,,3.00,0.30,53.00,5.34,61.00,6.15,1.00,0.10,13.00,1.31
