Abecedné poradie,Meno,Priezvisko,Poradie na hlasovacom lístku,Číslo politického subjektu,Názov politického subjektu
1,Anna,Andrejuvová,15,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
2,Vladimír,Baláž,32,19,SMER - sociálna demokracia
3,Alojz,Baránik,4,3,Sloboda a Solidarita
4,Jaroslav,Baška,8,19,SMER - sociálna demokracia
5,Martin,Beluský,3,24,Kotlebovci - Ľudová strana Naše Slovensko
6,Ján,Benčík,150,6,ZA ĽUDÍ
7,Ľuboš,Blaha,11,19,SMER - sociálna demokracia
8,Juraj,Blanár,5,19,SMER - sociálna demokracia
9,Ján,Blcháč,38,19,SMER - sociálna demokracia
10,Martin,Borguľa,10,4,SME RODINA
11,Martina,Brisudová,46,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
12,Jozef,Bubnár,18,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
13,Ján,Budaj,147,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
14,Jana,Cigániková,5,3,Sloboda a Solidarita
15,Peter,Cmorej,6,3,Sloboda a Solidarita
16,Kristián,Čekovský,10,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
17,Martin,Čepček,43,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
18,Peter,Dobeš,34,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
19,Ondrej,Dostál,15,3,Sloboda a Solidarita
20,Lucia,Drábiková,28,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
21,Dominik,Drdul,20,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
22,Juraj,Droba,10,3,Sloboda a Solidarita
23,Ondrej,Ďurica,12,24,Kotlebovci - Ľudová strana Naše Slovensko
24,Lucia,Ďuriš Nicholsonová,2,3,Sloboda a Solidarita
25,Vladimír,Faič,23,19,SMER - sociálna demokracia
26,Martin,Fecko,149,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
27,Ján,Ferenčák,28,19,SMER - sociálna demokracia
28,Robert,Fico,2,19,SMER - sociálna demokracia
29,Dušan,Galis,29,19,SMER - sociálna demokracia
30,Ľudovít,Goga,5,4,SME RODINA
31,Gábor,Grendel,148,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
32,Branislav,Gröhling,3,3,Sloboda a Solidarita
33,Jozef,Habánik,22,19,SMER - sociálna demokracia
34,Petra,Hajšelová,14,4,SME RODINA
35,Róbert,Halák,37,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
36,Katarína,Hatráková,38,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
37,Marek,Hattas,10,6,ZA ĽUDÍ
38,Eduard,Heger,142,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
39,Ján,Herák,31,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
40,Štefan,Holý,9,4,SME RODINA
41,Eva,Horváthová,12,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
42,Igor,Hus,39,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
43,Dušan,Jarjabek,30,19,SMER - sociálna demokracia
44,Ladislav,Kamenický,7,19,SMER - sociálna demokracia
45,Jaroslav,Karahuta,16,4,SME RODINA
46,Igor,Kašper,15,4,SME RODINA
47,Monika,Kavecká,23,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
48,Ján,Kerekréti,22,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA"
49,Marián,Kéry,35,19,SMER - sociálna demokracia
