Kód okresu,Okres,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov vo voľbách v %,"Počet voličov, ktorí hlasovali osobne","Podiel voličov, ktorí hlasovali osobne v %","Počet voličov, ktorí zaslali návratnú obálku z cudziny",Podiel zaslaných návratných obálok z cudziny v %,Počet platných hlasov spolu,Podiel platných hlasov    v %
101,Bratislava I,34,38397,26455,"68,89",26084,"98,59",361,"1,36",26227,"99,17"
102,Bratislava II,108,102840,67953,"66,07",67246,"98,95",504,"0,74",66934,"98,79"
103,Bratislava III,67,57460,39494,"68,73",39088,"98,97",382,"0,96",39018,"98,85"
104,Bratislava IV,85,87162,59038,"67,73",58404,"98,92",549,"0,92",58342,"98,96"
105,Bratislava V,108,103672,67657,"65,26",66974,"98,99",603,"0,89",66984,"99,12"
106,Malacky,54,59693,35543,"59,54",35406,"99,61",124,"0,34",35014,"98,54"
107,Pezinok,50,52459,35420,"67,51",35193,"99,35",198,"0,55",34982,"98,84"
108,Senec,61,62507,43143,"69,02",42911,"99,46",211,"0,48",42596,"98,78"
201,Dunajská Streda,123,99783,56343,"56,46",56216,"99,77",103,"0,18",55484,"98,51"
202,Galanta,83,78705,46593,"59,19",46440,"99,67",126,"0,27",45859,"98,48"
203,Hlohovec,45,37029,22479,"60,70",22375,"99,53",84,"0,37",22078,"98,30"
204,Piešťany,62,52712,33134,"62,85",32891,"99,26",234,"0,70",32723,"98,78"
205,Senica,53,49913,28098,"56,29",28002,"99,65",85,"0,30",27586,"98,21"
206,Skalica,44,38710,22082,"57,04",22022,"99,72",57,"0,25",21680,"98,19"
207,Trnava,119,107029,68777,"64,26",68452,"99,52",274,"0,39",67747,"98,57"
301,Bánovce nad Bebravou,62,30247,18790,"62,12",18706,"99,55",75,"0,39",18575,"98,90"
302,Ilava,60,49311,30969,"62,80",30782,"99,39",152,"0,49",30586,"98,87"
303,Myjava,32,22711,13337,"58,72",13247,"99,32",68,"0,50",13100,"98,38"
304,Nové Mesto nad Váhom,67,51365,32328,"62,93",32157,"99,47",150,"0,46",31892,"98,71"
305,Partizánske,52,38237,23093,"60,39",22983,"99,52",92,"0,39",22766,"98,66"
306,Považská Bystrica,68,52124,32801,"62,92",32590,"99,35",186,"0,56",32358,"98,72"
307,Prievidza,140,113161,71421,"63,11",70965,"99,36",413,"0,57",70401,"98,63"
308,Púchov,53,36881,23629,"64,06",23510,"99,49",106,"0,44",23277,"98,56"
309,Trenčín,115,93611,61262,"65,44",60813,"99,26",388,"0,63",60304,"98,53"
401,Komárno,108,85874,42099,"49,02",41970,"99,69",113,"0,26",41357,"98,27"
402,Levice,164,94035,53242,"56,61",52980,"99,50",236,"0,44",52408,"98,48"
403,Nitra,159,135483,85517,"63,12",84686,"99,02",467,"0,54",84041,"98,69"
404,Nové Zámky,143,118412,66942,"56,53",66670,"99,59",219,"0,32",65867,"98,47"
405,Šaľa,42,43443,24203,"55,71",24117,"99,64",66,"0,27",23791,"98,37"
406,Topoľčany,89,60561,37752,"62,33",37575,"99,53",151,"0,39",37262,"98,77"
407,Zlaté Moravce,46,34454,22063,"64,03",21937,"99,42",84,"0,38",21722,"98,64"
501,Bytča,33,24773,15713,"63,42",15668,"99,71",43,"0,27",15454,"98,36"
502,Čadca,80,73007,43382,"59,42",43232,"99,65",103,"0,23",42575,"98,24"
503,Dolný Kubín,43,31349,20843,"66,48",20684,"99,23",145,"0,69",20567,"98,74"
504,Kysucké Nové Mesto,27,26684,17554,"65,78",17486,"99,61",53,"0,30",17284,"98,54"
505,Liptovský Mikuláš,96,63978,41037,"64,14",40724,"99,23",308,"0,75",40480,"98,65"
506,Martin,103,78853,50660,"64,24",50337,"99,36",318,"0,62",50019,"98,74"
507,Námestovo,45,44704,28955,"64,77",28788,"99,42",141,"0,48",28396,"98,15"
508,Ružomberok,58,48090,31299,"65,08",31049,"99,20",209,"0,66",30833,"98,64"
509,Turčianske Teplice,32,13904,8903,"64,03",8873,"99,66",28,"0,31",8781,"98,65"
