Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Poznámka
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",3449,25.2,2
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,5,Milan Ftáčnik,NEKA,2563,18.73,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,11,Rudolf Kusý,NEKA,2311,16.89,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,14,Ján Mrva,NEKA,1761,12.87,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,4,Pavol Frešo,NEKA,1593,11.64,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",1068,7.8,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,7,Ľubomír Huďo,NEKA,398,2.9,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,18,Jozef Uhler,NEKA,248,1.81,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,6,Natália Hanulíková,SZS,59,0.43,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,16,Jalal Suleiman,KSS,45,0.32,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,15,Lukáš Parízek,SNS,36,0.26,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,8,Martin Jakubec,NEKA,33,0.24,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),30,0.21,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,2,Jozef Danko,NEKA,28,0.2,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),21,0.15,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,1,Rastislav Blaško,NEKA,18,0.13,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,12,Marián Leinerovič,NP,12,0.08,1
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,9,Ľubomír Kolárik,SZSZO,9,0.06,0
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,3,Juraj Droba,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ",5288,24.02,2
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,11,Rudolf Kusý,NEKA,4421,20.08,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,5,Milan Ftáčnik,NEKA,3937,17.88,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,14,Ján Mrva,NEKA,3183,14.46,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,4,Pavol Frešo,NEKA,1867,8.48,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,10,Daniel Krajcer,"MOST - HÍD, SZ, SKOK - ELD",1674,7.6,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,7,Ľubomír Huďo,NEKA,651,2.95,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,18,Jozef Uhler,NEKA,397,1.8,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,6,Natália Hanulíková,SZS,142,0.64,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,8,Martin Jakubec,NEKA,118,0.53,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,15,Lukáš Parízek,SNS,76,0.34,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,16,Jalal Suleiman,KSS,60,0.27,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,2,Jozef Danko,NEKA,57,0.25,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,17,Andrej Trnovec,Slovenská ľudová strana (SĽS),56,0.25,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,1,Rastislav Blaško,NEKA,48,0.21,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,13,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS),18,0.08,1
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,9,Ľubomír Kolárik,SZSZO,15,0.06,0
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,12,Marián Leinerovič,NP,4,0.01,1
