Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
1,Bratislavský kraj,101,Bratislava,352,352,100.00,382749,178532,46.64,178323,99.88,176268,98.73
1,Bratislavský kraj,102,Malacky,58,58,100.00,63129,22391,35.46,22367,99.89,21990,98.20
1,Bratislavský kraj,103,Pezinok,55,55,100.00,55026,23418,42.55,23385,99.85,23033,98.35
1,Bratislavský kraj,104,Senec,76,76,100.00,78897,33901,42.96,33856,99.86,33308,98.25
2,Trnavský kraj,201,Dunajská Streda,126,126,100.00,104583,29919,28.60,29891,99.90,29363,98.14
2,Trnavský kraj,202,Galanta,84,84,100.00,78437,23760,30.29,23738,99.90,23265,97.91
2,Trnavský kraj,203,Piešťany,63,63,100.00,51880,20166,38.87,20127,99.80,19830,98.33
2,Trnavský kraj,204,Senica,97,97,100.00,88403,27959,31.62,27935,99.91,27358,97.85
2,Trnavský kraj,205,Trnava,155,155,100.00,142581,54047,37.90,53972,99.86,52969,98.00
3,Trenčiansky kraj,301,Bánovce nad Bebravou,62,62,100.00,29157,10817,37.09,10803,99.87,10641,98.37
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,99,99,100.00,72007,26772,37.17,26742,99.88,26332,98.35
3,Trenčiansky kraj,303,Považská Bystrica,124,124,100.00,85928,32790,38.15,32734,99.82,32176,98.12
3,Trenčiansky kraj,304,Prievidza,183,183,100.00,144603,52954,36.62,52892,99.88,51938,98.08
3,Trenčiansky kraj,305,Trenčín,176,176,100.00,140001,55211,39.43,55153,99.89,54201,98.17
4,Nitriansky kraj,401,Komárno,107,107,100.00,82353,21787,26.45,21775,99.94,21361,98.04
4,Nitriansky kraj,402,Levice,160,160,100.00,90265,27635,30.61,27613,99.92,27029,97.80
4,Nitriansky kraj,403,Nitra,211,211,100.00,169219,60825,35.94,60767,99.90,59636,98.04
4,Nitriansky kraj,404,Nové Zámky,134,134,100.00,112907,35216,31.19,35191,99.92,34533,98.06
4,Nitriansky kraj,405,Šaľa,42,42,100.00,41478,11780,28.40,11774,99.94,11528,97.86
4,Nitriansky kraj,406,Topoľčany,88,88,100.00,58161,20696,35.58,20679,99.91,20301,98.09
5,Žilinský kraj,501,Čadca,77,77,100.00,71878,22589,31.42,22574,99.93,22074,97.72
5,Žilinský kraj,502,Dolný Kubín,43,43,100.00,31010,11587,37.36,11579,99.93,11322,97.71
5,Žilinský kraj,503,Liptovský Mikuláš,95,95,100.00,60228,22976,38.14,22943,99.85,22546,98.12
5,Žilinský kraj,504,Martin,138,138,100.00,89801,34763,38.71,34728,99.89,34157,98.25
5,Žilinský kraj,505,Námestovo,84,84,100.00,75910,23369,30.78,23344,99.89,22822,97.65
5,Žilinský kraj,506,Ružomberok,59,59,100.00,46635,17130,36.73,17112,99.89,16813,98.14
5,Žilinský kraj,507,Žilina,219,219,100.00,181518,71365,39.31,71298,99.90,70006,98.09
6,Banskobystrický kraj,601,Banská Bystrica,130,130,100.00,87803,35011,39.87,34968,99.87,34436,98.35
6,Banskobystrický kraj,602,Brezno,65,65,100.00,48434,15382,31.75,15368,99.90,15046,97.81
6,Banskobystrický kraj,603,Lučenec,134,134,100.00,73055,19982,27.35,19966,99.91,19531,97.74
6,Banskobystrický kraj,604,Rimavská Sobota,217,217,100.00,92352,22643,24.51,22613,99.86,22157,97.85
6,Banskobystrický kraj,605,Veľký Krtíš,83,83,100.00,33731,9248,27.41,9239,99.90,9050,97.85
6,Banskobystrický kraj,606,Zvolen,163,163,100.00,97520,35709,36.61,35674,99.90,35088,98.26
6,Banskobystrický kraj,607,Žiar nad Hronom,113,113,100.00,70403,25414,36.09,25395,99.92,24997,98.35
7,Prešovský kraj,701,Bardejov,116,116,100.00,59875,19284,32.20,19270,99.92,18899,98.00
7,Prešovský kraj,702,Humenné,165,165,100.00,85652,25155,29.36,25112,99.82,24628,97.90
7,Prešovský kraj,703,Kežmarok,67,67,100.00,54078,13586,25.12,13574,99.91,13227,97.35
7,Prešovský kraj,704,Poprad,139,139,100.00,108209,35680,32.97,35662,99.94,34953,97.96
7,Prešovský kraj,705,Prešov,231,231,100.00,179171,58180,32.47,58141,99.93,56864,97.73
7,Prešovský kraj,706,Stará Ľubovňa,61,61,100.00,40244,11335,28.16,11323,99.89,11072,97.67
7,Prešovský kraj,707,Stropkov,52,52,100.00,15860,5335,33.63,5328,99.86,5227,97.97
7,Prešovský kraj,708,Svidník,78,78,100.00,25374,8064,31.78,8055,99.88,7880,97.71
7,Prešovský kraj,709,Vranov nad Topľou,93,93,100.00,61150,16442,26.88,16426,99.90,16109,97.97
8,Košický kraj,801,Košice,189,189,100.00,185314,63084,34.04,63021,99.90,62044,98.35
8,Košický kraj,802,Košice - okolie,151,151,100.00,101033,27124,26.84,27101,99.91,26518,97.76
8,Košický kraj,803,Michalovce,183,183,100.00,103346,27132,26.25,27121,99.95,26634,98.16
8,Košický kraj,804,Rožňava,87,87,100.00,46885,11399,24.31,11383,99.85,11169,97.98
8,Košický kraj,805,Spišská Nová Ves,118,118,100.00,98146,26780,27.28,26763,99.93,26214,97.88
8,Košický kraj,806,Trebišov,128,128,100.00,80714,18852,23.35,18841,99.94,18425,97.73
