Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby predsedu,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,"Počet poslancov, ktorý sa mal zvoliť",Počet zvolených poslancov
1,Bratislavský kraj,101,Volebný obvod č. 1,34,40890,13829,33.82,13822,99.94,13682,13390,3,3
1,Bratislavský kraj,102,Volebný obvod č. 2,70,68910,22265,32.31,22248,99.92,22012,21291,6,6
1,Bratislavský kraj,103,Volebný obvod č. 3,18,16993,4573,26.91,4571,99.95,4541,4331,1,1
1,Bratislavský kraj,104,Volebný obvod č. 4,20,20028,5424,27.08,5423,99.98,5274,5201,2,2
1,Bratislavský kraj,105,Volebný obvod č. 5,45,36576,13282,36.31,13277,99.96,13132,12594,3,3
1,Bratislavský kraj,106,Volebný obvod č. 6,23,24157,8938,36.99,8934,99.95,8832,8665,2,2
1,Bratislavský kraj,107,Volebný obvod č. 7,30,31471,10555,33.53,10550,99.95,10450,10178,3,3
1,Bratislavský kraj,108,Volebný obvod č. 8,15,16025,5109,31.88,5102,99.86,5046,4907,1,1
1,Bratislavský kraj,109,Volebný obvod č. 9,31,32124,10497,32.67,10484,99.87,10313,10216,3,3
1,Bratislavský kraj,110,Volebný obvod č. 10,10,10452,4717,45.13,4711,99.87,4628,4611,1,1
1,Bratislavský kraj,111,Volebný obvod č. 11,107,105359,31366,29.77,31352,99.95,31046,30041,9,9
1,Bratislavský kraj,112,Volebný obvod č. 12,16,19611,5248,26.76,5246,99.96,4973,5129,2,2
1,Bratislavský kraj,113,Volebný obvod č. 13,9,9981,1876,18.79,1876,100.0,1812,1767,1,1
1,Bratislavský kraj,114,Volebný obvod č. 14,8,9376,2464,26.27,2464,100.0,2394,2395,1,1
1,Bratislavský kraj,115,Volebný obvod č. 15,11,11247,2688,23.89,2688,100.0,2616,2561,1,1
1,Bratislavský kraj,116,Volebný obvod č. 16,9,11338,3649,32.18,3649,100.0,3585,3556,1,1
1,Bratislavský kraj,117,Volebný obvod č. 17,18,20086,6283,31.28,6280,99.95,6159,6117,2,2
1,Bratislavský kraj,118,Volebný obvod č. 18,10,11088,3539,31.91,3537,99.94,3483,3364,1,1
1,Bratislavský kraj,119,Volebný obvod č. 19,12,12960,3736,28.82,3734,99.94,3678,3574,1,1
1,Bratislavský kraj,120,Volebný obvod č. 20,13,10815,3536,32.69,3534,99.94,3420,3433,1,1
1,Bratislavský kraj,121,Volebný obvod č. 21,15,15407,4123,26.76,4122,99.97,4045,3953,1,1
1,Bratislavský kraj,122,Volebný obvod č. 22,15,12968,3513,27.08,3513,100.0,3455,3373,1,1
1,Bratislavský kraj,123,Volebný obvod č. 23,13,16894,5966,35.31,5965,99.98,5920,5578,1,1
1,Bratislavský kraj,124,Volebný obvod č. 24,17,20239,6166,30.46,6163,99.95,5994,5875,2,2
2,Trnavský kraj,201,Volebný obvod č. 1,122,102474,22354,21.81,22349,99.97,21851,21799,8,8
2,Trnavský kraj,202,Volebný obvod č. 2,83,81516,20133,24.69,20129,99.98,19402,19607,7,7
2,Trnavský kraj,203,Volebný obvod č. 3,44,37127,9586,25.81,9583,99.96,9188,9390,3,3
2,Trnavský kraj,204,Volebný obvod č. 4,63,54058,13983,25.86,13969,99.89,13341,13636,5,5
2,Trnavský kraj,205,Volebný obvod č. 5,52,50137,9799,19.54,9791,99.91,9431,9586,5,5
2,Trnavský kraj,206,Volebný obvod č. 6,43,39453,10638,26.96,10633,99.95,10229,10471,3,3
2,Trnavský kraj,207,Volebný obvod č. 7,117,109115,30759,28.18,30741,99.94,29787,29449,9,9
3,Trenčiansky kraj,301,Volebný obvod č. 1,62,30600,8212,26.83,8211,99.98,7932,8080,3,3
