Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
1,Bratislavský kraj,101,Bratislava,345,345,100,388401,240350,61.88,240170,99.92,239226,99.53
1,Bratislavský kraj,102,Malacky,59,59,100,63257,35078,55.45,35059,99.94,34925,99.56
1,Bratislavský kraj,103,Pezinok,55,55,100,55282,34470,62.35,34446,99.93,34291,99.48
1,Bratislavský kraj,104,Senec,77,77,100,78790,49615,62.97,49596,99.96,49375,99.51
2,Trnavský kraj,201,Dunajská Streda,126,126,100,104517,37990,36.34,37974,99.95,37770,99.42
2,Trnavský kraj,202,Galanta,84,84,100,78374,37779,48.20,37771,99.97,37590,99.49
2,Trnavský kraj,203,Piešťany,63,63,100,51704,29505,57.06,29492,99.95,29375,99.55
2,Trnavský kraj,204,Senica,97,97,100,88597,46944,52.98,46930,99.97,46701,99.48
2,Trnavský kraj,205,Trnava,158,158,100,143186,84346,58.90,84313,99.96,83949,99.52
3,Trenčiansky kraj,301,Bánovce nad Bebravou,62,62,100,28956,16842,58.16,16840,99.98,16776,99.60
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,99,99,100,71625,40953,57.17,40936,99.95,40737,99.47
3,Trenčiansky kraj,303,Považská Bystrica,124,124,100,85569,49724,58.10,49703,99.95,49434,99.41
3,Trenčiansky kraj,304,Prievidza,183,183,100,143103,79994,55.89,79971,99.97,79635,99.55
3,Trenčiansky kraj,305,Trenčín,176,176,100,140008,83238,59.45,83156,99.90,82723,99.38
4,Nitriansky kraj,401,Komárno,107,107,100,82139,27662,33.67,27662,100.00,27506,99.43
4,Nitriansky kraj,402,Levice,160,160,100,89774,42105,46.90,42093,99.97,41864,99.42
4,Nitriansky kraj,403,Nitra,212,212,100,168257,95537,56.78,95492,99.95,95115,99.55
4,Nitriansky kraj,404,Nové Zámky,134,134,100,112406,51120,45.47,51112,99.98,50858,99.48
4,Nitriansky kraj,405,Šaľa,42,42,100,41392,18950,45.78,18950,100.00,18888,99.67
4,Nitriansky kraj,406,Topoľčany,88,88,100,58003,32782,56.51,32768,99.95,32626,99.52
5,Žilinský kraj,501,Čadca,77,77,100,71303,36632,51.37,36619,99.96,36471,99.56
5,Žilinský kraj,502,Dolný Kubín,43,43,100,30746,17590,57.21,17584,99.96,17494,99.45
5,Žilinský kraj,503,Liptovský Mikuláš,95,95,100,59610,33770,56.65,33759,99.96,33589,99.46
5,Žilinský kraj,504,Martin,138,138,100,89662,52278,58.30,52268,99.98,52047,99.55
5,Žilinský kraj,505,Námestovo,84,84,100,74938,40754,54.38,40732,99.94,40518,99.42
5,Žilinský kraj,506,Ružomberok,59,59,100,46086,25449,55.22,25432,99.93,25298,99.40
5,Žilinský kraj,507,Žilina,219,219,100,181056,106050,58.57,106026,99.97,105593,99.56
6,Banskobystrický kraj,601,Banská Bystrica,130,130,100,88271,52280,59.22,52262,99.96,52046,99.55
6,Banskobystrický kraj,602,Brezno,65,65,100,47914,23677,49.41,23664,99.94,23547,99.45
6,Banskobystrický kraj,603,Lučenec,134,134,100,72582,30126,41.50,30120,99.98,29979,99.51
6,Banskobystrický kraj,604,Rimavská Sobota,217,217,100,91934,32396,35.23,32392,99.98,32199,99.39
6,Banskobystrický kraj,605,Veľký Krtíš,83,83,100,33534,14365,42.83,14364,99.99,14310,99.61
6,Banskobystrický kraj,606,Zvolen,165,165,100,97001,53597,55.25,53579,99.96,53329,99.49
6,Banskobystrický kraj,607,Žiar nad Hronom,114,114,100,69709,37971,54.47,37955,99.95,37772,99.47
7,Prešovský kraj,701,Bardejov,116,116,100,59018,30073,50.95,30054,99.93,29899,99.42
7,Prešovský kraj,702,Humenné,165,165,100,84888,39970,47.08,39960,99.97,39752,99.45
7,Prešovský kraj,703,Kežmarok,67,67,100,53494,21867,40.87,21866,99.99,21714,99.30
7,Prešovský kraj,704,Poprad,139,139,100,108080,54160,50.11,54139,99.96,53875,99.47
7,Prešovský kraj,705,Prešov,232,232,100,178535,92420,51.76,92402,99.98,91931,99.47
7,Prešovský kraj,706,Stará Ľubovňa,62,62,100,39597,18073,45.64,18072,99.99,17980,99.48
7,Prešovský kraj,707,Stropkov,52,52,100,15572,7706,49.48,7706,100.00,7673,99.57
7,Prešovský kraj,708,Svidník,78,78,100,25047,12349,49.30,12344,99.95,12303,99.62
7,Prešovský kraj,709,Vranov nad Topľou,93,93,100,60518,27120,44.81,27112,99.97,26951,99.37
8,Košický kraj,801,Košice,192,192,100,185347,93772,50.59,93741,99.96,93321,99.51
8,Košický kraj,802,Košice - okolie,151,151,100,100728,44576,44.25,44562,99.96,44313,99.40
8,Košický kraj,803,Michalovce,183,183,100,102202,42747,41.82,42739,99.98,42570,99.58
8,Košický kraj,804,Rožňava,88,88,100,46513,17811,38.29,17808,99.98,17716,99.46
8,Košický kraj,805,Spišská Nová Ves,118,118,100,96701,41942,43.37,41928,99.96,41682,99.38
8,Košický kraj,806,Trebišov,128,128,100,80145,29151,36.37,29146,99.98,28970,99.37
