Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov pre všetkých kandidátov,Podiel platných hlasov pre všetkých kandidátov v %
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,34,34,100,39538,25561,64.64,25553,99.96,25448,99.55
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,16,16,100,18636,10831,58.11,10822,99.91,10774,99.47
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,73,73,100,67959,43164,63.51,43132,99.92,42936,99.47
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,13,13,100,16457,9086,55.21,9070,99.82,9042,99.51
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,32,32,100,35437,22817,64.38,22797,99.91,22726,99.60
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,19,19,100,20803,12330,59.27,12324,99.95,12269,99.50
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,5,5,100,4712,2866,60.82,2866,100.00,2849,99.40
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,2,2,100,1533,1027,66.99,1026,99.90,1024,99.70
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,13,13,100,13843,8370,60.46,8361,99.89,8311,99.29
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,32,32,100,29501,17972,60.91,17963,99.94,17879,99.48
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,30,30,100,28465,18065,63.46,18054,99.93,17972,99.48
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,6,6,100,6255,4227,67.57,4226,99.97,4213,99.66
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,5,5,100,5525,3832,69.35,3830,99.94,3823,99.76
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,2,2,100,1378,1011,73.36,1011,100.00,1009,99.80
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,2,2,100,2434,1768,72.63,1768,100.00,1760,99.54
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,57,57,100,92476,55179,59.66,55123,99.89,54955,99.59
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,4,4,100,3449,2244,65.06,2244,100.00,2236,99.64
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,1,100,729,488,66.94,488,100.00,487,99.79
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,2,2,100,2495,1186,47.53,1186,100.00,1183,99.74
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,1,100,1099,653,59.41,653,100.00,650,99.54
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1,1,100,1420,801,56.40,800,99.87,796,99.37
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,2,2,100,1722,1025,59.52,1025,100.00,1017,99.21
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,2,2,100,1493,821,54.98,820,99.87,812,98.90
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,2,2,100,1691,1109,65.58,1109,100.00,1104,99.54
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,2,2,100,2563,1379,53.80,1379,100.00,1372,99.49
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,12,12,100,14969,8231,54.98,8227,99.95,8209,99.73
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,1,1,100,1456,713,48.96,713,100.00,713,100.00
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,2,2,100,1796,1257,69.98,1254,99.76,1252,99.60
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,1,100,743,432,58.14,432,100.00,431,99.76
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,1,100,619,388,62.68,387,99.74,387,99.74
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,1,100,636,419,65.88,419,100.00,418,99.76
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,2,2,100,2119,946,44.64,946,100.00,938,99.15
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,3,3,100,2887,1421,49.22,1421,100.00,1413,99.43
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,1,100,1378,775,56.24,775,100.00,774,99.87
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,1,100,1483,822,55.42,815,99.14,809,98.41
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,8,8,100,9583,6013,62.74,6012,99.98,5985,99.53
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,1,100,583,310,53.17,310,100.00,307,99.03
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,3,3,100,3064,1476,48.17,1476,100.00,1469,99.52
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,2,2,100,1804,911,50.49,911,100.00,909,99.78
1,Bratislavský kraj,102,Malacky,106,Malacky,500267,Záhorie (vojenský obvod),1,1,100,132,76,57.57,76,100.00,76,100.00
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,1,100,1478,590,39.91,590,100.00,588,99.66
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,2,2,100,2356,1192,50.59,1192,100.00,1188,99.66
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,3,3,100,2959,1644,55.55,1643,99.93,1638,99.63
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,1,100,1475,859,58.23,859,100.00,854,99.41
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,2,2,100,1977,1201,60.74,1201,100.00,1197,99.66
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,2,2,100,1939,1200,61.88,1200,100.00,1196,99.66
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,1,1,100,903,567,62.79,567,100.00,566,99.82
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,1,1,100,943,586,62.14,586,100.00,582,99.31
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,1,1,100,825,478,57.93,478,100.00,473,98.95
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,2,2,100,1839,1202,65.36,1202,100.00,1201,99.91
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,7,7,100,7622,4699,61.65,4695,99.91,4677,99.53
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,18,18,100,19509,12087,61.95,12076,99.90,12006,99.32
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,1,1,100,319,203,63.63,203,100.00,202,99.50
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,5,5,100,4229,2822,66.72,2821,99.96,2810,99.57
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,5,5,100,4631,2939,63.46,2936,99.89,2923,99.45
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,4,4,100,4210,2653,63.01,2653,100.00,2642,99.58
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,1,1,100,324,192,59.25,192,100.00,192,100.00
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,2,2,100,2171,1371,63.15,1366,99.63,1363,99.41
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,1,1,100,1260,807,64.04,807,100.00,805,99.75
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,1,1,100,1106,604,54.61,604,100.00,602,99.66
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,7,7,100,7278,4697,64.53,4694,99.93,4683,99.70
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1,1,100,1440,869,60.34,869,100.00,864,99.42
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,1,1,100,441,276,62.58,276,100.00,273,98.91
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,1,1,100,973,653,67.11,653,100.00,652,99.84
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,5,5,100,5806,3721,64.08,3721,100.00,3694,99.27
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,2,2,100,2203,1354,61.46,1354,100.00,1348,99.55
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,1,1,100,1253,790,63.04,788,99.74,784,99.24
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,1,1,100,840,466,55.47,466,100.00,459,98.49
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,1,1,100,517,362,70.01,362,100.00,362,100.00
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,5,5,100,5402,3775,69.88,3773,99.94,3764,99.70
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,1,1,100,456,287,62.93,287,100.00,284,98.95
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,4,4,100,5477,3575,65.27,3574,99.97,3565,99.72
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,1,1,100,1237,783,63.29,783,100.00,773,98.72
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,1,1,100,718,437,60.86,437,100.00,433,99.08
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,1,1,100,633,376,59.39,376,100.00,372,98.93
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,2,2,100,1719,985,57.30,985,100.00,982,99.69
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,2,2,100,2946,1913,64.93,1913,100.00,1906,99.63
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,4,4,100,4441,3091,69.60,3091,100.00,3081,99.67
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,3,3,100,3242,2134,65.82,2133,99.95,2112,98.96
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,2,2,100,2671,1661,62.18,1661,100.00,1649,99.27
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,1,1,100,97,62,63.91,62,100.00,62,100.00
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,1,1,100,1349,744,55.15,744,100.00,739,99.32
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,4,4,100,4423,2904,65.65,2904,100.00,2898,99.79
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,17,17,100,15462,9064,58.62,9057,99.92,9021,99.52
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,2,2,100,2264,1323,58.43,1323,100.00,1313,99.24
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,1,1,100,987,581,58.86,581,100.00,581,100.00
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,2,2,100,2350,1337,56.89,1336,99.92,1332,99.62
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,1,1,100,366,184,50.27,184,100.00,184,100.00
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,2,2,100,1799,1211,67.31,1209,99.83,1205,99.50
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,1,1,100,464,248,53.44,248,100.00,248,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,1,1,100,967,367,37.95,367,100.00,367,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,1,1,100,633,207,32.70,207,100.00,204,98.55
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,1,1,100,284,160,56.33,160,100.00,160,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,1,1,100,373,179,47.98,179,100.00,179,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,1,1,100,812,356,43.84,356,100.00,355,99.71
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,1,1,100,306,169,55.22,169,100.00,164,97.04
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,1,1,100,299,115,38.46,115,100.00,114,99.13
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,1,1,100,497,239,48.08,239,100.00,239,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,2,2,100,921,440,47.77,440,100.00,440,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,1,1,100,966,209,21.63,209,100.00,209,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,1,1,100,452,242,53.53,242,100.00,241,99.58
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,1,1,100,807,259,32.09,259,100.00,258,99.61
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,2,2,100,1622,401,24.72,401,100.00,398,99.25
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,18,18,100,19102,6245,32.69,6240,99.91,6207,99.39
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,1,1,100,677,183,27.03,183,100.00,183,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,4,4,100,4296,1363,31.72,1363,100.00,1359,99.70
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,2,2,100,1754,710,40.47,710,100.00,710,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,2,2,100,1843,738,40.04,738,100.00,734,99.45
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,1,1,100,778,173,22.23,173,100.00,173,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,2,2,100,1098,449,40.89,449,100.00,445,99.10
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501620,Hubice,1,1,100,528,276,52.27,276,100.00,276,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,3,3,100,2681,1661,61.95,1661,100.00,1643,98.91
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501654,Jahodná,1,1,100,1408,430,30.53,430,100.00,426,99.06
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,2,2,100,766,448,58.48,448,100.00,447,99.77
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501671,Jurová,1,1,100,413,144,34.86,144,100.00,143,99.30
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501689,Kľúčovec,1,1,100,292,111,38.01,111,100.00,110,99.09
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501697,Kostolné Kračany,1,1,100,1209,405,33.49,405,100.00,405,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501701,Kráľovičove Kračany,1,1,100,929,299,32.18,299,100.00,298,99.66
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,2,2,100,1211,428,35.34,428,100.00,425,99.29
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,2,2,100,1572,1003,63.80,1002,99.90,995,99.20
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580597,Kyselica,1,1,100,213,116,54.46,113,97.41,113,97.41
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,2,2,100,2566,1079,42.04,1079,100.00,1077,99.81
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,2,2,100,631,221,35.02,221,100.00,218,98.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555606,Macov,1,1,100,414,242,58.45,242,100.00,241,99.58
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555649,Mad,1,1,100,485,183,37.73,183,100.00,182,99.45
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555665,Malé Dvorníky,1,1,100,970,347,35.77,347,100.00,347,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501760,Medveďov,1,1,100,469,129,27.50,129,100.00,129,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501778,Mierovo,1,1,100,376,190,50.53,190,100.00,190,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501786,Michal na Ostrove,1,1,100,914,354,38.73,354,100.00,351,99.15
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501930,Ňárad,1,1,100,536,217,40.48,217,100.00,217,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,3,3,100,1840,717,38.96,717,100.00,715,99.72
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501816,Ohrady,1,1,100,1138,343,30.14,343,100.00,340,99.12
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,3,3,100,3122,834,26.71,834,100.00,830,99.52
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501832,Oľdza,1,1,100,484,273,56.40,273,100.00,272,99.63
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,2,2,100,1421,474,33.35,474,100.00,469,98.94
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501867,Padáň,1,1,100,742,189,25.47,189,100.00,189,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501883,Pataš,1,1,100,635,192,30.23,192,100.00,190,98.95
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,582522,Potônske Lúky,1,1,100,250,106,42.40,106,100.00,105,99.05
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555720,Povoda,1,1,100,783,227,28.99,227,100.00,226,99.55
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501891,Rohovce,1,1,100,878,345,39.29,345,100.00,341,98.84
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501875,Sap,1,1,100,434,182,41.93,182,100.00,182,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,9,9,100,10895,5177,47.51,5173,99.92,5141,99.30
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501913,Štvrtok na Ostrove,1,1,100,1451,563,38.80,563,100.00,561,99.64
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,3,3,100,2595,790,30.44,790,100.00,786,99.49
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,2,2,100,1817,476,26.19,476,100.00,476,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501956,Trnávka,1,1,100,441,192,43.53,192,100.00,192,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501964,Trstená na Ostrove,1,1,100,526,207,39.35,206,99.51,202,97.58
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501972,Veľká Paka,1,1,100,819,450,54.94,450,100.00,443,98.44
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501981,Veľké Blahovo,1,1,100,1276,361,28.29,361,100.00,360,99.72
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555673,Veľké Dvorníky,1,1,100,1097,291,26.52,290,99.65,290,99.65
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,8,8,100,6881,1714,24.90,1713,99.94,1702,99.29
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555746,Vieska,1,1,100,354,161,45.48,161,100.00,160,99.37
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501999,Vojka nad Dunajom,1,1,100,436,233,53.44,233,100.00,233,100.00
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,2,2,100,2379,735,30.89,735,100.00,732,99.59
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,2,2,100,1568,473,30.16,473,100.00,466,98.52
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,3,3,100,2721,550,20.21,550,100.00,547,99.45
2,Trnavský kraj,202,Galanta,202,Galanta,503673,Abrahám,1,1,100,923,565,61.21,565,100.00,562,99.46
2,Trnavský kraj,202,Galanta,202,Galanta,503690,Čierna Voda,1,1,100,1148,456,39.72,456,100.00,454,99.56
2,Trnavský kraj,202,Galanta,202,Galanta,503703,Čierny Brod,1,1,100,1366,449,32.86,446,99.33,446,99.33
2,Trnavský kraj,202,Galanta,202,Galanta,555789,Dolná Streda,1,1,100,1412,789,55.87,789,100.00,786,99.61
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,2,2,100,1704,705,41.37,705,100.00,704,99.85
2,Trnavský kraj,202,Galanta,202,Galanta,503754,Dolný Chotár,1,1,100,271,95,35.05,95,100.00,95,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,18,18,100,12598,6330,50.24,6330,100.00,6291,99.38
2,Trnavský kraj,202,Galanta,202,Galanta,503762,Gáň,1,1,100,697,420,60.25,420,100.00,418,99.52
2,Trnavský kraj,202,Galanta,202,Galanta,503771,Horné Saliby,2,2,100,2636,1202,45.59,1202,100.00,1196,99.50
2,Trnavský kraj,202,Galanta,202,Galanta,503789,Hoste,1,1,100,388,236,60.82,236,100.00,235,99.57
2,Trnavský kraj,202,Galanta,202,Galanta,503827,Jánovce,1,1,100,410,252,61.46,252,100.00,252,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,3,3,100,3273,1273,38.89,1273,100.00,1263,99.21
2,Trnavský kraj,202,Galanta,202,Galanta,503843,Kajal,1,1,100,1277,561,43.93,561,100.00,558,99.46
2,Trnavský kraj,202,Galanta,202,Galanta,503860,Košúty,1,1,100,1580,736,46.58,736,100.00,734,99.72
2,Trnavský kraj,202,Galanta,202,Galanta,503878,Kráľov Brod,1,1,100,912,343,37.60,343,100.00,341,99.41
2,Trnavský kraj,202,Galanta,202,Galanta,582638,Malá Mača,1,1,100,481,256,53.22,256,100.00,256,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,555754,Matúškovo,2,2,100,1833,1005,54.82,1004,99.90,1003,99.80
2,Trnavský kraj,202,Galanta,202,Galanta,503924,Mostová,1,1,100,1313,532,40.51,532,100.00,531,99.81
2,Trnavský kraj,202,Galanta,202,Galanta,503959,Pata,2,2,100,2601,1431,55.01,1431,100.00,1427,99.72
2,Trnavský kraj,202,Galanta,202,Galanta,503967,Pusté Sady,1,1,100,518,270,52.12,270,100.00,266,98.51
2,Trnavský kraj,202,Galanta,202,Galanta,503975,Pusté Úľany,1,1,100,1512,858,56.74,858,100.00,855,99.65
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,13,13,100,12710,6737,53.00,6737,100.00,6708,99.56
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,5,5,100,4385,1837,41.89,1836,99.94,1821,99.12
2,Trnavský kraj,202,Galanta,202,Galanta,504033,Šalgočka,1,1,100,360,180,50.00,180,100.00,178,98.88
2,Trnavský kraj,202,Galanta,202,Galanta,504041,Šintava,1,1,100,1421,844,59.39,844,100.00,843,99.88
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,3,3,100,3391,1667,49.15,1665,99.88,1657,99.40
2,Trnavský kraj,202,Galanta,202,Galanta,504076,Tomášikovo,1,1,100,1375,461,33.52,461,100.00,461,100.00
2,Trnavský kraj,202,Galanta,202,Galanta,504084,Topoľnica,1,1,100,788,435,55.20,435,100.00,434,99.77
2,Trnavský kraj,202,Galanta,202,Galanta,504106,Trstice,3,3,100,3206,1085,33.84,1085,100.00,1076,99.17
2,Trnavský kraj,202,Galanta,202,Galanta,504114,Váhovce,2,2,100,1734,735,42.38,735,100.00,729,99.18
2,Trnavský kraj,202,Galanta,202,Galanta,504122,Veľká Mača,2,2,100,2085,979,46.95,979,100.00,974,99.48
2,Trnavský kraj,202,Galanta,202,Galanta,504131,Veľké Úľany,4,4,100,3962,1899,47.93,1898,99.94,1891,99.57
2,Trnavský kraj,202,Galanta,202,Galanta,504149,Veľký Grob,1,1,100,1150,656,57.04,656,100.00,654,99.69
2,Trnavský kraj,202,Galanta,202,Galanta,504157,Vinohrady nad Váhom,1,1,100,1368,720,52.63,720,100.00,714,99.16
2,Trnavský kraj,202,Galanta,202,Galanta,504173,Vozokany,1,1,100,925,411,44.43,411,100.00,408,99.27
2,Trnavský kraj,202,Galanta,202,Galanta,504181,Zemianske Sady,1,1,100,661,369,55.82,369,100.00,369,100.00
2,Trnavský kraj,203,Piešťany,204,Piešťany,581399,Banka,2,2,100,1830,1017,55.57,1017,100.00,1007,99.01
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,1,1,100,277,182,65.70,182,100.00,181,99.45
2,Trnavský kraj,203,Piešťany,204,Piešťany,506834,Borovce,1,1,100,956,526,55.02,526,100.00,522,99.23
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,1,1,100,798,431,54.01,430,99.76,430,99.76
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,2,2,100,2165,1133,52.33,1133,100.00,1124,99.20
2,Trnavský kraj,203,Piešťany,204,Piešťany,507008,Dubovany,1,1,100,859,498,57.97,498,100.00,494,99.19
2,Trnavský kraj,203,Piešťany,204,Piešťany,558338,Ducové,1,1,100,372,216,58.06,216,100.00,213,98.61
2,Trnavský kraj,203,Piešťany,204,Piešťany,556581,Hubina,1,1,100,448,253,56.47,253,100.00,252,99.60
2,Trnavský kraj,203,Piešťany,204,Piešťany,507121,Chtelnica,2,2,100,2102,1296,61.65,1295,99.92,1288,99.38
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,2,2,100,400,263,65.75,263,100.00,262,99.61
2,Trnavský kraj,203,Piešťany,204,Piešťany,507229,Krakovany,1,1,100,1145,718,62.70,718,100.00,715,99.58
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,2,2,100,2014,1186,58.88,1185,99.91,1181,99.57
2,Trnavský kraj,203,Piešťany,204,Piešťany,507369,Nižná,1,1,100,456,241,52.85,241,100.00,241,100.00
2,Trnavský kraj,203,Piešťany,204,Piešťany,507385,Ostrov,1,1,100,998,558,55.91,558,100.00,554,99.28
2,Trnavský kraj,203,Piešťany,204,Piešťany,507431,Pečeňady,1,1,100,454,264,58.14,264,100.00,263,99.62
