Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Obec,Počet volebných okrskov,Počet voličov zapísaných v zoznamoch voličov,"Počet voličov, ktorí sa zúčastnili na hlasovaní",Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby predsedu,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva
1,Bratislavský kraj,101,Volebný obvod č. 1,528595,Bratislava - Staré Mesto,34,40890,13829,33.82,13822,99.94,13682,13390
1,Bratislavský kraj,102,Volebný obvod č. 2,529320,Bratislava - Ružinov,70,68910,22265,32.31,22248,99.92,22012,21291
1,Bratislavský kraj,103,Volebný obvod č. 3,529338,Bratislava - Vrakuňa,18,16993,4573,26.91,4571,99.95,4541,4331
1,Bratislavský kraj,104,Volebný obvod č. 4,529311,Bratislava - Podunajské Biskupice,20,20028,5424,27.08,5423,99.98,5274,5201
1,Bratislavský kraj,105,Volebný obvod č. 5,529346,Bratislava - Nové Mesto,45,36576,13282,36.31,13277,99.96,13132,12594
1,Bratislavský kraj,106,Volebný obvod č. 6,529354,Bratislava - Rača,18,19390,6979,35.99,6977,99.97,6888,6819
1,Bratislavský kraj,106,Volebný obvod č. 6,529362,Bratislava - Vajnory,5,4767,1959,41.09,1957,99.89,1944,1846
1,Bratislavský kraj,107,Volebný obvod č. 7,529397,Bratislava - Karlova Ves,30,31471,10555,33.53,10550,99.95,10450,10178
1,Bratislavský kraj,108,Volebný obvod č. 8,529401,Bratislava - Devín,1,1341,531,39.59,531,100.0,527,502
1,Bratislavský kraj,108,Volebný obvod č. 8,529371,Bratislava - Devínska Nová Ves,14,14684,4578,31.17,4571,99.84,4519,4405
1,Bratislavský kraj,109,Volebný obvod č. 9,529389,Bratislava - Dúbravka,31,32124,10497,32.67,10484,99.87,10313,10216
1,Bratislavský kraj,110,Volebný obvod č. 10,529419,Bratislava - Lamač,6,6361,2684,42.19,2682,99.92,2654,2618
1,Bratislavský kraj,110,Volebný obvod č. 10,529427,Bratislava - Záhorská Bystrica,4,4091,2033,49.69,2029,99.8,1974,1993
1,Bratislavský kraj,111,Volebný obvod č. 11,529435,Bratislava - Čunovo,1,1169,472,40.37,472,100.0,466,448
1,Bratislavský kraj,111,Volebný obvod č. 11,529443,Bratislava - Jarovce,1,1794,905,50.44,905,100.0,901,900
1,Bratislavský kraj,111,Volebný obvod č. 11,529460,Bratislava - Petržalka,102,99135,28868,29.11,28859,99.96,28570,27640
1,Bratislavský kraj,111,Volebný obvod č. 11,529494,Bratislava - Rusovce,3,3261,1121,34.37,1116,99.55,1109,1053
1,Bratislavský kraj,112,Volebný obvod č. 12,508063,Malacky,12,15704,4455,28.36,4453,99.95,4242,4372
1,Bratislavský kraj,112,Volebný obvod č. 12,504874,Studienka,1,1409,345,24.48,345,100.0,316,330
1,Bratislavský kraj,112,Volebný obvod č. 12,500267,Záhorie (vojenský obvod),1,137,18,13.13,18,100.0,18,18
1,Bratislavský kraj,112,Volebný obvod č. 12,504980,Závod,2,2361,430,18.21,430,100.0,397,409
1,Bratislavský kraj,113,Volebný obvod č. 13,507890,Gajary,2,2619,549,20.96,549,100.0,518,528
1,Bratislavský kraj,113,Volebný obvod č. 13,508012,Kostolište,1,1209,304,25.14,304,100.0,300,288
1,Bratislavský kraj,113,Volebný obvod č. 13,504556,Malé Leváre,1,1028,146,14.2,146,100.0,140,131
1,Bratislavský kraj,113,Volebný obvod č. 13,508241,Suchohrad,1,580,149,25.68,149,100.0,145,145
1,Bratislavský kraj,113,Volebný obvod č. 13,504947,Veľké Leváre,3,3033,461,15.19,461,100.0,450,421
1,Bratislavský kraj,113,Volebný obvod č. 13,508365,Záhorská Ves,1,1512,267,17.65,267,100.0,259,254
1,Bratislavský kraj,114,Volebný obvod č. 14,507962,Jakubov,1,1353,297,21.95,297,100.0,289,288
1,Bratislavský kraj,114,Volebný obvod č. 14,508039,Láb,1,1437,456,31.73,456,100.0,446,441
1,Bratislavský kraj,114,Volebný obvod č. 14,508195,Plavecký Štvrtok,2,1948,370,18.99,370,100.0,360,359
1,Bratislavský kraj,114,Volebný obvod č. 14,508349,Vysoká pri Morave,2,1901,581,30.56,581,100.0,557,561
1,Bratislavský kraj,114,Volebný obvod č. 14,508381,Zohor,2,2737,760,27.76,760,100.0,742,746
1,Bratislavský kraj,115,Volebný obvod č. 15,507954,Jablonové,1,1051,214,20.36,214,100.0,208,198
1,Bratislavský kraj,115,Volebný obvod č. 15,508021,Kuchyňa,1,1464,314,21.44,314,100.0,310,293
1,Bratislavský kraj,115,Volebný obvod č. 15,508055,Lozorno,2,2568,508,19.78,508,100.0,498,468
1,Bratislavský kraj,115,Volebný obvod č. 15,508161,Pernek,1,738,173,23.44,173,100.0,164,169
1,Bratislavský kraj,115,Volebný obvod č. 15,504629,Plavecké Podhradie,1,566,179,31.62,179,100.0,178,166
1,Bratislavský kraj,115,Volebný obvod č. 15,504637,Plavecký Mikuláš,1,611,134,21.93,134,100.0,129,130
1,Bratislavský kraj,115,Volebný obvod č. 15,504769,Rohožník,3,2922,848,29.02,848,100.0,817,831
1,Bratislavský kraj,115,Volebný obvod č. 15,504858,Sološnica,1,1327,318,23.96,318,100.0,312,306
1,Bratislavský kraj,116,Volebný obvod č. 16,507831,Borinka,1,619,230,37.15,230,100.0,223,223
1,Bratislavský kraj,116,Volebný obvod č. 16,508080,Marianka,1,1588,519,32.68,519,100.0,517,500
