Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet poslancov,Podiel poslancov  v %
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,NEKA,3,"12,0"
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,"Progresívne Slovensko, SPOLU",10,"40,0"
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",12,"48,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,NEKA,11,"20,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,SMK-MKP,1,"1,81"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,"Progresívne Slovensko, SPOLU",17,"30,9"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",9,"16,36"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",7,"12,72"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",10,"18,18"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,NEKA,33,"67,34"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,NF,1,"2,04"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"4,08"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,SZS,1,"2,04"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,"Progresívne Slovensko, SPOLU",3,"6,12"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",9,"18,36"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,NEKA,37,"43,52"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,NF,2,"2,35"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,"Zmena zdola, DÚ",1,"1,17"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"1,17"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,"Progresívne Slovensko, SPOLU",14,"16,47"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,"NOVA, SaS, SME RODINA - Boris Kollár",3,"3,52"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",2,"2,35"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",25,"29,41"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,NEKA,26,"44,82"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,MLADÁ PETRŽALKA - lokálna strana,4,"6,89"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,NF,1,"1,72"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Zmena zdola, DÚ",2,"3,44"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,"Progresívne Slovensko, SPOLU",11,"18,96"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,"KDH, NOVA, OKS, SaS, SME RODINA - Boris Kollár",12,"20,68"
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",2,"3,44"
1,Bratislavský kraj,102,Malacky,106,Malacky,NEKA,141,"62,11"
1,Bratislavský kraj,102,Malacky,106,Malacky,DOMA DOBRE,4,"1,76"
1,Bratislavský kraj,102,Malacky,106,Malacky,ĽS Naše Slovensko,1,"0,44"
1,Bratislavský kraj,102,Malacky,106,Malacky,KDH,13,"5,72"
1,Bratislavský kraj,102,Malacky,106,Malacky,Progresívne Slovensko,1,"0,44"
1,Bratislavský kraj,102,Malacky,106,Malacky,SMER-SD,21,"9,25"
1,Bratislavský kraj,102,Malacky,106,Malacky,SPOLU,12,"5,28"
1,Bratislavský kraj,102,Malacky,106,Malacky,"SNS, SMER-SD",9,"3,96"
1,Bratislavský kraj,102,Malacky,106,Malacky,"KDH, NOVA, SaS",6,"2,64"
1,Bratislavský kraj,102,Malacky,106,Malacky,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",2,"0,88"
1,Bratislavský kraj,102,Malacky,106,Malacky,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",7,"3,08"
