Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,1,SMER - sociálna demokracia,1004,"6,45",807,"80,37"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,2,Kresťanská demokracia - Život a prosperita,127,"0,81",113,"88,97"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,3,Kotleba - Ľudová strana Naše Slovensko,969,"6,22",854,"88,13"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,4,KOREKTÚRA - Andrej Hryc,145,"0,93",105,"72,41"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,5,Slovenská národná strana,411,"2,64",362,"88,07"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,6,SME RODINA - Boris Kollár,274,"1,76",211,"77,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),486,"3,12",412,"84,77"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,32,"0,2",26,"81,25"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,9,Strana práce,40,"0,25",37,"92,5"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,10,Strana tolerancie a spolunažívania,5,"0,03",2,"40,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,11,HLAS ĽUDU,46,"0,29",38,"82,6"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,4,"0,02",3,"75,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,13,DOPRAVA,48,"0,3",41,"85,41"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,14,Kresťanskodemokratické hnutie,1496,"9,61",1384,"92,51"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,15,Strana zelených Slovenska,101,"0,64",59,"58,41"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,16,MOST - HÍD,140,"0,89",110,"78,57"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,17,PRIAMA DEMOKRACIA,29,"0,18",29,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,18,Strana rómskej koalície - SRK,1,"0,0",1,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,19,SLOVENSKÁ KONZERVATÍVNA STRANA,5,"0,03",5,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,12,"0,07",11,"91,66"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,21,Strana maďarskej komunity - Magyar Közösség Pártja,111,"0,71",83,"74,77"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,22,DOMA DOBRE,23,"0,14",20,"86,95"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",47,"0,3",42,"89,36"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,24,EURÓPSKA DEMOKRATICKÁ STRANA,16,"0,1",15,"93,75"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,25,Sloboda a Solidarita,2139,"13,74",1840,"86,02"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,26,Slovenská ľudová strana Andreja Hlinku,39,"0,25",36,"92,3"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,27,NAJ - Nezávislosť a Jednota,4,"0,02",2,"50,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,28,Kresťanská únia,398,"2,55",375,"94,22"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,7267,"46,7",6252,"86,03"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,30,Demokratická strana,71,"0,45",63,"88,73"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,31,NÁRODNÁ KOALÍCIA,68,"0,43",63,"92,64"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,1,SMER - sociálna demokracia,3261,"10,12",2751,"84,36"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,2,Kresťanská demokracia - Život a prosperita,244,"0,75",196,"80,32"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,3,Kotleba - Ľudová strana Naše Slovensko,2480,"7,7",2164,"87,25"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,4,KOREKTÚRA - Andrej Hryc,323,"1,0",183,"56,65"
