Kód obvodu,Obvod,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
101,Bratislava,257505,#SIEŤ,"6,76","69,04",17413,12022
101,Bratislava,257505,DS - Ľudo Kaník,"0,04","69,23",117,81
101,Bratislava,257505,KDH,"4,04","84,03",10406,8745
101,Bratislava,257505,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","76,71",189,145
101,Bratislava,257505,KSS,"0,33","59,21",863,511
101,Bratislava,257505,MKDA-MKDSZ,"0,02","59,21",76,45
101,Bratislava,257505,MOST - HÍD,"8,90","82,49",22931,18916
101,Bratislava,257505,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,21","88,55",36614,32425
101,Bratislava,257505,Odvaha - Veľká národná a proruská koalícia,"0,09","65,96",238,157
101,Bratislava,257505,PD,"0,19","60,55",502,304
101,Bratislava,257505,SDKÚ-DS,"0,44","79,21",1140,903
101,Bratislava,257505,SKOK!,"1,37","73,58",3528,2596
101,Bratislava,257505,SME RODINA - Boris Kollár,"6,75","79,06",17384,13745
101,Bratislava,257505,SMER-SD,"18,22","74,34",46937,34896
101,Bratislava,257505,SMK-MKP,"0,59","75,00",1536,1152
101,Bratislava,257505,SNS,"5,77","68,88",14871,10244
101,Bratislava,257505,STRANA MODERNÉHO SLOVENSKA (SMS),"0,05","65,98",147,97
101,Bratislava,257505,SZS,"0,71","56,14",1854,1041
101,Bratislava,257505,SaS,"26,70","80,32",68767,55237
101,Bratislava,257505,TIP,"0,25","63,46",646,410
101,Bratislava,257505,VZDOR,"0,07","52,19",182,95
101,Bratislava,257505,ĽS Naše Slovensko,"4,13","78,13",10656,8326
101,Bratislava,257505,ŠANCA,"0,19","73,42",508,373
102,Malacky,35014,#SIEŤ,"5,72","64,42",2004,1291
102,Malacky,35014,DS - Ľudo Kaník,"0,08","66,66",30,20
102,Malacky,35014,KDH,"3,94","69,22",1381,956
102,Malacky,35014,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","35,29",17,6
102,Malacky,35014,KSS,"0,53","56,68",187,106
102,Malacky,35014,MKDA-MKDSZ,"0,01","100,00",5,5
102,Malacky,35014,MOST - HÍD,"3,47","80,41",1215,977
102,Malacky,35014,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,06","83,15",4926,4096
102,Malacky,35014,Odvaha - Veľká národná a proruská koalícia,"0,10","78,37",37,29
102,Malacky,35014,PD,"0,11","70,73",41,29
102,Malacky,35014,SDKÚ-DS,"0,56","70,20",198,139
102,Malacky,35014,SKOK!,"1,09","68,83",385,265
102,Malacky,35014,SME RODINA - Boris Kollár,"10,04","79,49",3516,2795
102,Malacky,35014,SMER-SD,"26,92","74,33",9426,7007
102,Malacky,35014,SMK-MKP,"0,04","60,00",15,9
102,Malacky,35014,SNS,"6,79","65,55",2378,1559
102,Malacky,35014,STRANA MODERNÉHO SLOVENSKA (SMS),"0,16","68,42",57,39
102,Malacky,35014,SZS,"0,82","55,01",289,159
102,Malacky,35014,SaS,"17,44","74,66",6109,4561
102,Malacky,35014,TIP,"0,42","58,10",148,86
102,Malacky,35014,VZDOR,"0,09","54,28",35,19
102,Malacky,35014,ĽS Naše Slovensko,"7,25","79,72",2540,2025
102,Malacky,35014,ŠANCA,"0,21","68,00",75,51
103,Pezinok,34982,#SIEŤ,"6,10","62,82",2136,1342
103,Pezinok,34982,DS - Ľudo Kaník,"0,10","62,85",35,22
103,Pezinok,34982,KDH,"3,93","73,67",1375,1013
103,Pezinok,34982,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,08","66,66",30,20
103,Pezinok,34982,KSS,"0,49","54,65",172,94
103,Pezinok,34982,MKDA-MKDSZ,"0,01","40,00",5,2
103,Pezinok,34982,MOST - HÍD,"3,93","79,59",1377,1096
103,Pezinok,34982,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,90","83,67",5213,4362
103,Pezinok,34982,Odvaha - Veľká národná a proruská koalícia,"0,10","68,57",35,24
103,Pezinok,34982,PD,"0,20","75,34",73,55
103,Pezinok,34982,SDKÚ-DS,"0,42","70,06",147,103
103,Pezinok,34982,SKOK!,"1,27","65,10",447,291
103,Pezinok,34982,SME RODINA - Boris Kollár,"9,28","74,78",3248,2429
103,Pezinok,34982,SMER-SD,"24,16","72,77",8453,6152
103,Pezinok,34982,SMK-MKP,"0,05","78,94",19,15
103,Pezinok,34982,SNS,"7,82","63,33",2738,1734
103,Pezinok,34982,STRANA MODERNÉHO SLOVENSKA (SMS),"0,12","47,61",42,20
103,Pezinok,34982,SZS,"0,82","50,34",288,145
103,Pezinok,34982,SaS,"19,31","75,71",6756,5115
103,Pezinok,34982,TIP,"0,33","59,82",117,70
103,Pezinok,34982,VZDOR,"0,07","44,00",25,11
103,Pezinok,34982,ĽS Naše Slovensko,"6,18","74,98",2163,1622
103,Pezinok,34982,ŠANCA,"0,25","81,81",88,72
104,Senec,42596,#SIEŤ,"6,02","66,43",2568,1706
104,Senec,42596,DS - Ľudo Kaník,"0,08","80,00",35,28
104,Senec,42596,KDH,"3,30","79,38",1407,1117
104,Senec,42596,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,12","92,45",53,49
104,Senec,42596,KSS,"0,30","56,92",130,74
104,Senec,42596,MKDA-MKDSZ,"0,08","40,54",37,15
