Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,"Počet obcí, v ktorých sa konali voľby",Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,Počet platných hlasovacích lístkov odovzdaných pre voľby starostu
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,39923,17307,"43,35",17288,"99,89",16111,16680
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,3,106721,41725,"39,09",41670,"99,86",38546,40573
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,3,61857,27698,"44,77",27669,"99,89",25996,26960
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,6,89371,38949,"43,58",38907,"99,89",36671,37478
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,4,104190,37879,"36,35",37819,"99,84",35567,36462
1,Bratislavský kraj,102,Malacky,106,Malacky,25,62027,29042,"46,82",29025,"99,94",28226,28089
1,Bratislavský kraj,103,Pezinok,107,Pezinok,17,54334,27640,"50,87",27627,"99,95",27042,26957
1,Bratislavský kraj,104,Senec,108,Senec,29,68716,36625,"53,29",36611,"99,96",35801,35949
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,67,103112,56191,"54,49",56159,"99,94",54896,54563
2,Trnavský kraj,202,Galanta,202,Galanta,36,81039,38364,"47,34",38350,"99,96",37359,37046
2,Trnavský kraj,203,Piešťany,204,Piešťany,27,53858,25355,"47,07",25339,"99,93",24847,24698
2,Trnavský kraj,204,Senica,205,Senica,31,49881,23353,"46,81",23351,"99,99",22698,22500
2,Trnavský kraj,204,Senica,206,Skalica,21,39347,20025,"50,89",20012,"99,93",19494,19453
2,Trnavský kraj,205,Trnava,203,Hlohovec,24,36931,18219,"49,33",18218,"99,99",17615,17784
2,Trnavský kraj,205,Trnava,207,Trnava,45,108604,51644,"47,55",51618,"99,94",50085,50482
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,43,30461,15738,"51,66",15734,"99,97",15341,15200
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,17,22412,10960,"48,9",10954,"99,94",10485,10749
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,34,51915,26936,"51,88",26932,"99,98",25973,26164
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,28,52463,22091,"42,1",22084,"99,96",21389,21417
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,21,37184,20175,"54,25",20162,"99,93",19474,19624
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,23,38300,18131,"47,33",18126,"99,97",17622,17644
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,52,114311,55472,"48,52",55434,"99,93",53726,54246
3,Trenčiansky kraj,305,Trenčín,302,Ilava,21,49375,23096,"46,77",23083,"99,94",22282,22432
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,37,94920,46426,"48,91",46414,"99,97",44828,45030
4,Nitriansky kraj,401,Komárno,401,Komárno,41,87439,37919,"43,36",37912,"99,98",37261,36859
4,Nitriansky kraj,402,Levice,402,Levice,89,94660,47004,"49,65",46993,"99,97",46109,46047
4,Nitriansky kraj,403,Nitra,403,Nitra,62,139414,69310,"49,71",69284,"99,96",67632,67993
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,33,34904,18587,"53,25",18578,"99,95",18078,17813
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,62,119129,56146,"47,13",56117,"99,94",54900,54497
4,Nitriansky kraj,405,Šaľa,405,Šaľa,13,43799,17821,"40,68",17809,"99,93",17401,16614
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,54,60696,31153,"51,32",31142,"99,96",30293,30306
5,Žilinský kraj,501,Čadca,502,Čadca,23,73723,36632,"49,68",36609,"99,93",35722,35779
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,24,31772,16377,"51,54",16366,"99,93",16050,15622
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,56,60674,31447,"51,82",31440,"99,97",30736,30509
5,Žilinský kraj,504,Martin,506,Martin,43,80438,39225,"48,76",39212,"99,96",38429,38437
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,26,13566,7782,"57,36",7780,"99,97",7628,7212
5,Žilinský kraj,505,Námestovo,507,Námestovo,24,46638,26045,"55,84",26031,"99,94",25582,25122
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,15,28562,15906,"55,68",15898,"99,94",15593,15089
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,25,48019,26996,"56,21",26974,"99,91",26264,26375
5,Žilinský kraj,507,Žilina,501,Bytča,12,25153,13295,"52,85",13290,"99,96",12896,12954
