Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,1,37,Matúš,Vallo,"Progresívne Slovensko, SPOLU",8087
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,1,1,Zuzana,Aufrichtová,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",5890
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,1,13,Gábor,Grendel,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",4731
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,1,3,Adam,Berka,"Progresívne Slovensko, SPOLU",4608
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,2,13,Alžbeta,Ožvaldová,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",3203
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,2,11,Roman,Lamoš,"Progresívne Slovensko, SPOLU",1744
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,15,Martin,Chren,NEKA,10240
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,42,Jakub,Vallo,"Progresívne Slovensko, SPOLU",9062
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,31,Jana,Poláčiková,"Progresívne Slovensko, SPOLU",8394
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,9,Ján,Buocik,NEKA,7894
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,8,Michal,Brat,"Progresívne Slovensko, SPOLU",7203
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,39,Lucia,Štasselová,"Progresívne Slovensko, SPOLU",7035
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,36,Peter,Strapák,"Progresívne Slovensko, SPOLU",6496
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,4,6,Martin,Kuruc,NEKA,4036
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,4,9,Soňa,Svoreňová,NEKA,2362
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,5,16,Jakub,Mrva,"Progresívne Slovensko, SPOLU",6352
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,5,11,Tomáš,Korček,NEKA,5699
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,5,22,Martin,Vlačiky,NEKA,4572
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,5,1,Katarína,Augustinič,NEKA,4484
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,6,8,Peter,Pilinský,NEKA,2974
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,6,1,Lenka,Antalová Plavuchová,"Progresívne Slovensko, SPOLU",2624
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,7,1,Monika,Debnárová,NEKA,837
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,8,1,Rastislav,Kunst,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",403
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,9,7,Rastislav,Tešovič,NEKA,1965
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,10,3,Juraj,Káčer,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",6485
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,10,12,Zdenka,Zaťovičová,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",6355
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,10,4,Ľuboš,Krajčír,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",5832
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,11,4,Dana,Čahojová,NEKA,6010
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,11,16,Branislav,Záhradník,NEKA,4542
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,11,9,Peter,Lenč,NEKA,3584
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,12,3,Igor,Polakovič,"Progresívne Slovensko, SPOLU",1273
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,13,2,Jozef,Krúpa,NEKA,1509
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,14,1,Gabriela,Ferenčáková,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",371
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,15,4,Jozef,Uhler,NEKA,830
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,28,Ján,Hrčka,NEKA,10883
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,10,Ján,Budaj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",9660
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,60,Elena,Pätoprstá,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",9469
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,45,Tatiana,Kratochvílová,"Progresívne Slovensko, SPOLU",9409
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,75,Milan,Vetrák,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",8141
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,26,Peter,Hochschorner,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",8048
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,16,11,Peter,Cmorej,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",7890
