Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet získaných mandátov
1,Slovenská ľudová strana Andreja Hlinku,8191,0.28,6351,77.53,
2,DOBRÁ VOĽBA,88220,3.06,69673,78.97,
3,Sloboda a Solidarita,179246,6.22,139065,77.58,13.0
4,SME RODINA,237531,8.24,189804,79.9,17.0
5,Slovenské Hnutie Obrody,1966,0.06,1443,73.39,
6,ZA ĽUDÍ,166325,5.77,132397,79.6,12.0
7,MÁME TOHO DOSŤ !,9260,0.32,6390,69.0,
9,Slovenská národná strana,91171,3.16,71413,78.32,
10,Demokratická strana,4194,0.14,3174,75.67,
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",721166,25.02,617126,85.57,53.0
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,200780,6.96,164489,81.92,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2018,0.07,1381,68.43,
14,99 % - občiansky hlas,991,0.03,643,64.88,
15,Kresťanskodemokratické hnutie,134099,4.65,111201,82.92,
16,Slovenská liga,809,0.02,548,67.73,
17,VLASŤ,84507,2.93,70794,83.77,
18,MOST - HÍD,59174,2.05,51154,86.44,
19,SMER - sociálna demokracia,527172,18.29,453696,86.06,38.0
20,SOLIDARITA - Hnutie pracujúcej chudoby,3296,0.11,2061,62.53,
21,HLAS ĽUDU,1887,0.06,1295,68.62,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,112662,3.9,98016,87.0,
23,Práca slovenského národa,1261,0.04,764,60.58,
24,Kotlebovci - Ľudová strana Naše Slovensko,229660,7.97,194218,84.56,17.0
25,Socialisti.sk,15925,0.55,11504,72.23,
