Kód kraja,Názov kraja,Politický subjekt,Počet starostov,Podiel starostov  v %
1,Bratislavský kraj,NEKA,60,"68,18"
1,Bratislavský kraj,KDH,4,"4,54"
1,Bratislavský kraj,MOST - HÍD,1,"1,13"
1,Bratislavský kraj,Progresívne Slovensko,1,"1,13"
1,Bratislavský kraj,SMER-SD,5,"5,68"
1,Bratislavský kraj,SPOLU,1,"1,13"
1,Bratislavský kraj,SMK-MKP,1,"1,13"
1,Bratislavský kraj,"MOST - HÍD, SMK-MKP",1,"1,13"
1,Bratislavský kraj,"SNS, SMER-SD",2,"2,27"
1,Bratislavský kraj,"KDH, NOVA, SaS",1,"1,13"
1,Bratislavský kraj,"NOVA, SaS, SME RODINA - Boris Kollár",1,"1,13"
1,Bratislavský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"1,13"
1,Bratislavský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"1,13"
1,Bratislavský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU",1,"1,13"
1,Bratislavský kraj,"KDH, NOVA, OKS, SaS, SME RODINA - Boris Kollár",1,"1,13"
1,Bratislavský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1,"1,13"
1,Bratislavský kraj,"MOST - HÍD, NOVA, OKS, SaS, SME RODINA - Boris Kollár",1,"1,13"
1,Bratislavský kraj,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",4,"4,54"
2,Trnavský kraj,NEKA,147,"58,8"
2,Trnavský kraj,DOMA DOBRE,1,"0,4"
2,Trnavský kraj,KDH,9,"3,6"
2,Trnavský kraj,MOST - HÍD,12,"4,8"
2,Trnavský kraj,Progresívne Slovensko,1,"0,4"
2,Trnavský kraj,RIS,1,"0,4"
2,Trnavský kraj,SDKÚ-DS,1,"0,4"
2,Trnavský kraj,SNS,4,"1,6"
2,Trnavský kraj,SMER-SD,24,"9,6"
2,Trnavský kraj,SPOLU,2,"0,8"
2,Trnavský kraj,SMK-MKP,18,"7,2"
2,Trnavský kraj,"MOST - HÍD, SMK-MKP",14,"5,6"
2,Trnavský kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,8"
2,Trnavský kraj,"SNS, SMER-SD",4,"1,6"
2,Trnavský kraj,"MOST - HÍD, SNS, SMER-SD",2,"0,8"
2,Trnavský kraj,"MOST - HÍD, SMER-SD, SMK-MKP",5,"2,0"
2,Trnavský kraj,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,4"
2,Trnavský kraj,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,4"
2,Trnavský kraj,"MOST - HÍD, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"0,4"
3,Trenčiansky kraj,NEKA,142,"51,82"
3,Trenčiansky kraj,ĽS Naše Slovensko,1,"0,36"
3,Trenčiansky kraj,KDH,5,"1,82"
3,Trenčiansky kraj,NOVA,1,"0,36"
3,Trenčiansky kraj,SNS,16,"5,83"
3,Trenčiansky kraj,SME RODINA - Boris Kollár,2,"0,72"
3,Trenčiansky kraj,SMER-SD,76,"27,73"
3,Trenčiansky kraj,SPOLU,2,"0,72"
3,Trenčiansky kraj,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"0,72"
3,Trenčiansky kraj,SZS,1,"0,36"
3,Trenčiansky kraj,"NÁRODNÁ KOALÍCIA, SMER-SD",1,"0,36"
3,Trenčiansky kraj,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,36"
3,Trenčiansky kraj,"Progresívne Slovensko, SZ",1,"0,36"
3,Trenčiansky kraj,"SNS, SMER-SD",15,"5,47"
3,Trenčiansky kraj,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,72"
