Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,1,Zuzana,Čaputová,18921,"79,34"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,2,Maroš,Šefčovič,4926,"20,65"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,1,Zuzana,Čaputová,6839,"73,42"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,2,Maroš,Šefčovič,2475,"26,57"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,1,Zuzana,Čaputová,28874,"76,12"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,2,Maroš,Šefčovič,9055,"23,87"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,1,Zuzana,Čaputová,5914,"73,78"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,2,Maroš,Šefčovič,2101,"26,21"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,1,Zuzana,Čaputová,15626,"76,43"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,2,Maroš,Šefčovič,4817,"23,56"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529354,SK0103529354,Bratislava - Rača,1,Zuzana,Čaputová,7824,"71,07"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529354,SK0103529354,Bratislava - Rača,2,Maroš,Šefčovič,3184,"28,92"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529362,SK0103529362,Bratislava - Vajnory,1,Zuzana,Čaputová,1943,"73,54"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529362,SK0103529362,Bratislava - Vajnory,2,Maroš,Šefčovič,699,"26,45"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529401,SK0104529401,Bratislava - Devín,1,Zuzana,Čaputová,703,"80,15"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529401,SK0104529401,Bratislava - Devín,2,Maroš,Šefčovič,174,"19,84"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529371,SK0104529371,Bratislava - Devínska Nová Ves,1,Zuzana,Čaputová,5612,"76,02"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529371,SK0104529371,Bratislava - Devínska Nová Ves,2,Maroš,Šefčovič,1770,"23,97"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529389,SK0104529389,Bratislava - Dúbravka,1,Zuzana,Čaputová,11320,"70,08"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529389,SK0104529389,Bratislava - Dúbravka,2,Maroš,Šefčovič,4831,"29,91"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529397,SK0104529397,Bratislava - Karlova Ves,1,Zuzana,Čaputová,13075,"75,09"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529397,SK0104529397,Bratislava - Karlova Ves,2,Maroš,Šefčovič,4337,"24,9"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529419,SK0104529419,Bratislava - Lamač,1,Zuzana,Čaputová,2558,"69,07"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529419,SK0104529419,Bratislava - Lamač,2,Maroš,Šefčovič,1145,"30,92"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529427,SK0104529427,Bratislava - Záhorská Bystrica,1,Zuzana,Čaputová,2157,"77,03"
1,SK010,Bratislavský kraj,101,Bratislava,104,SK0104,Bratislava IV,529427,SK0104529427,Bratislava - Záhorská Bystrica,2,Maroš,Šefčovič,643,"22,96"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529435,SK0105529435,Bratislava - Čunovo,1,Zuzana,Čaputová,663,"81,34"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529435,SK0105529435,Bratislava - Čunovo,2,Maroš,Šefčovič,152,"18,65"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529443,SK0105529443,Bratislava - Jarovce,1,Zuzana,Čaputová,1109,"80,36"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529443,SK0105529443,Bratislava - Jarovce,2,Maroš,Šefčovič,271,"19,63"
1,SK010,Bratislavský kraj,101,Bratislava,105,SK0105,Bratislava V,529460,SK0105529460,Bratislava - Petržalka,1,Zuzana,Čaputová,35735,"72,31"
