Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,30370,18.0,0.05,638.0,2.1,4566.0,15.03,1042.0,3.43,9.0,0.02,3849.0,12.67,20.0,0.06,-,-,479.0,1.57,38.0,0.12,5750.0,18.93,7172.0,23.61,16.0,0.05,12.0,0.03,1870.0,6.15,3.0,0.0,654.0,2.15,241.0,0.79,2748.0,9.04,14.0,0.04,22.0,0.07,162.0,0.53,10.0,0.03,899.0,2.96,138.0,0.45
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,13431,11.0,0.08,429.0,3.19,1348.0,10.03,978.0,7.28,6.0,0.04,1050.0,7.81,28.0,0.2,-,-,248.0,1.84,27.0,0.2,3911.0,29.11,1484.0,11.04,32.0,0.23,7.0,0.05,407.0,3.03,6.0,0.04,325.0,2.41,484.0,3.6,1697.0,12.63,10.0,0.07,12.0,0.08,270.0,2.01,3.0,0.02,605.0,4.5,53.0,0.39
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,50571,27.0,0.05,1512.0,2.98,7623.0,15.07,2465.0,4.87,15.0,0.02,5393.0,10.66,48.0,0.09,-,-,885.0,1.75,68.0,0.13,11786.0,23.3,8768.0,17.33,27.0,0.05,16.0,0.03,2420.0,4.78,11.0,0.02,1174.0,2.32,475.0,0.93,5540.0,10.95,34.0,0.06,38.0,0.07,225.0,0.44,15.0,0.02,1741.0,3.44,265.0,0.52
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,11532,8.0,0.06,416.0,3.6,1410.0,12.22,868.0,7.52,4.0,0.03,852.0,7.38,17.0,0.14,-,-,253.0,2.19,17.0,0.14,3343.0,28.98,1358.0,11.77,14.0,0.12,11.0,0.09,356.0,3.08,2.0,0.01,305.0,2.64,153.0,1.32,1406.0,12.19,6.0,0.05,8.0,0.06,87.0,0.75,4.0,0.03,577.0,5.0,57.0,0.49
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,27053,4.0,0.01,1120.0,4.14,4031.0,14.9,1163.0,4.29,6.0,0.02,3027.0,11.18,29.0,0.1,-,-,472.0,1.74,43.0,0.15,5837.0,21.57,5175.0,19.12,9.0,0.03,6.0,0.02,1231.0,4.55,3.0,0.01,605.0,2.23,220.0,0.81,2827.0,10.44,8.0,0.02,11.0,0.04,115.0,0.42,4.0,0.01,970.0,3.58,137.0,0.5
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,14854,8.0,0.05,495.0,3.33,1844.0,12.41,824.0,5.54,6.0,0.04,1349.0,9.08,14.0,0.09,-,-,337.0,2.26,22.0,0.14,3810.0,25.64,2144.0,14.43,7.0,0.04,4.0,0.02,656.0,4.41,7.0,0.04,426.0,2.86,103.0,0.69,1984.0,13.35,10.0,0.06,10.0,0.06,31.0,0.2,4.0,0.02,668.0,4.49,91.0,0.61
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,3518,3.0,0.08,128.0,3.63,445.0,12.64,199.0,5.65,3.0,0.08,319.0,9.06,4.0,0.11,-,-,85.0,2.41,4.0,0.11,1001.0,28.45,440.0,12.5,3.0,0.08,4.0,0.11,174.0,4.94,,,102.0,2.89,12.0,0.34,362.0,10.28,4.0,0.11,4.0,0.11,6.0,0.17,3.0,0.08,187.0,5.31,26.0,0.73
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,1124,3.0,0.26,23.0,2.04,151.0,13.43,60.0,5.33,,,147.0,13.07,,,-,-,24.0,2.13,4.0,0.35,247.0,21.97,209.0,18.59,,,1.0,0.08,54.0,4.8,2.0,0.17,25.0,2.22,6.0,0.53,108.0,9.6,1.0,0.08,,,,,,,50.0,4.44,9.0,0.8
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,10301,5.0,0.04,325.0,3.15,1265.0,12.28,807.0,7.83,5.0,0.04,922.0,8.95,24.0,0.23,-,-,242.0,2.34,16.0,0.15,2780.0,26.98,1443.0,14.0,4.0,0.03,1.0,0.0,393.0,3.81,2.0,0.01,273.0,2.65,61.0,0.59,1075.0,10.43,7.0,0.06,18.0,0.17,13.0,0.12,7.0,0.06,541.0,5.25,72.0,0.69
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,21914,10.0,0.04,742.0,3.38,2725.0,12.43,1375.0,6.27,8.0,0.03,2069.0,9.44,27.0,0.12,-,-,438.0,1.99,25.0,0.11,5320.0,24.27,3182.0,14.52,6.0,0.02,5.0,0.02,977.0,4.45,9.0,0.04,554.0,2.52,153.0,0.69,3049.0,13.91,11.0,0.05,19.0,0.08,79.0,0.36,10.0,0.04,993.0,4.53,128.0,0.58
