Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Unnamed: 16
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,1,1,Zuzana,Čaputová,"644,0","83,85"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,1,2,Maroš,Šefčovič,"124,0","16,14"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,2,1,Zuzana,Čaputová,"540,0","77,14"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,2,2,Maroš,Šefčovič,"160,0","22,85"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,3,1,Zuzana,Čaputová,"513,0","79,78"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,3,2,Maroš,Šefčovič,"130,0","20,21"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,4,1,Zuzana,Čaputová,"501,0","79,77"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,4,2,Maroš,Šefčovič,"127,0","20,22"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,5,1,Zuzana,Čaputová,"572,0","84,24"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,5,2,Maroš,Šefčovič,"107,0","15,75"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,6,1,Zuzana,Čaputová,"560,0","78,54"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,6,2,Maroš,Šefčovič,"153,0","21,45"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,7,1,Zuzana,Čaputová,"657,0","81,11"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,7,2,Maroš,Šefčovič,"153,0","18,88"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,8,1,Zuzana,Čaputová,"542,0","74,45"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,8,2,Maroš,Šefčovič,"186,0","25,54"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,9,1,Zuzana,Čaputová,"607,0","83,37"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,9,2,Maroš,Šefčovič,"121,0","16,62"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,10,1,Zuzana,Čaputová,"864,0","79,85"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,10,2,Maroš,Šefčovič,"218,0","20,14"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,11,1,Zuzana,Čaputová,"610,0","78,81"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,11,2,Maroš,Šefčovič,"164,0","21,18"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,12,1,Zuzana,Čaputová,"445,0","74,78"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,12,2,Maroš,Šefčovič,"150,0","25,21"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,13,1,Zuzana,Čaputová,"546,0","75,83"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,13,2,Maroš,Šefčovič,"174,0","24,16"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,14,1,Zuzana,Čaputová,"514,0","77,4"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,14,2,Maroš,Šefčovič,"150,0","22,59"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,15,1,Zuzana,Čaputová,"636,0","76,07"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,15,2,Maroš,Šefčovič,"200,0","23,92"
