Číslo politického subjektu,Názov politického subjektu,Oficiálna skratka politického subjektu,Počet kandidátov,Poznámka
1,Slovenská ľudová strana Andreja Hlinku,Slovenská ľudová strana (SĽS),39,
2,DOBRÁ VOĽBA,DOBRÁ VOĽBA,150,
3,Sloboda a Solidarita,SaS,149,
4,SME RODINA,SME RODINA,150,
5,Slovenské Hnutie Obrody,Slovenské Hnutie Obrody,25,
6,ZA ĽUDÍ,ZA ĽUDÍ,150,
7,MÁME TOHO DOSŤ !,MÁME TOHO DOSŤ !,71,
8,Hlas pravice,Hlas pravice,41,X
9,Slovenská národná strana,SNS,150,
10,Demokratická strana,DS,150,
11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",OĽANO-NOVA-KÚ-ZMENA ZDOLA,150,
12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,150,
13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,95,
14,99 % - občiansky hlas,99 % - občiansky hlas,33,
15,Kresťanskodemokratické hnutie,KDH,150,
16,Slovenská liga,Slovenská liga,74,
17,VLASŤ,VLASŤ,149,
18,MOST - HÍD,MOST - HÍD,150,
19,SMER - sociálna demokracia,SMER - SD,150,
20,SOLIDARITA - Hnutie pracujúcej chudoby,SOLIDARITA - Hnutie pracujúcej chudoby,80,
21,HLAS ĽUDU,HLAS ĽUDU,17,
22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,150,
23,Práca slovenského národa,PSN,13,
24,Kotlebovci - Ľudová strana Naše Slovensko,ĽS Naše Slovensko,150,
25,Socialisti.sk,Socialisti.sk,150,
