Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %",Počet získaných mandátov
1,SMER - sociálna demokracia,154996,"15,72",124665,"80,43","3,0"
2,Kresťanská demokracia - Život a prosperita,20374,"2,06",17435,"85,57",
3,Kotleba - Ľudová strana Naše Slovensko,118995,"12,07",103925,"87,33","2,0"
4,KOREKTÚRA - Andrej Hryc,8460,"0,85",5030,"59,45",
5,Slovenská národná strana,40330,"4,09",33430,"82,89",
6,SME RODINA - Boris Kollár,31840,"3,23",23487,"73,76",
7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),51834,"5,25",42895,"82,75","1,0"
8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2976,"0,3",2480,"83,33",
9,Strana práce,2657,"0,26",2285,"85,99",
10,Strana tolerancie a spolunažívania,918,"0,09",731,"79,62",
11,HLAS ĽUDU,2101,"0,21",1774,"84,43",
12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2270,"0,23",1817,"80,04",
13,DOPRAVA,3998,"0,4",3493,"87,36",
14,Kresťanskodemokratické hnutie,95588,"9,69",84604,"88,5","2,0"
15,Strana zelených Slovenska,7845,"0,79",5039,"64,23",
16,MOST - HÍD,25562,"2,59",22079,"86,37",
17,PRIAMA DEMOKRACIA,2222,"0,22",1920,"86,4",
18,Strana rómskej koalície - SRK,512,"0,05",293,"57,22",
19,SLOVENSKÁ KONZERVATÍVNA STRANA,603,"0,06",497,"82,42",
20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,621,"0,06",515,"82,93",
21,Strana maďarskej komunity - Magyar Közösség Pártja,48929,"4,96",40460,"82,69",
22,DOMA DOBRE,6124,"0,62",5329,"87,01",
23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",6199,"0,62",4869,"78,54",
24,EURÓPSKA DEMOKRATICKÁ STRANA,1452,"0,14",1156,"79,61",
25,Sloboda a Solidarita,94839,"9,62",78008,"82,25","2,0"
26,Slovenská ľudová strana Andreja Hlinku,2953,"0,29",2643,"89,5",
27,NAJ - Nezávislosť a Jednota,2016,"0,2",1798,"89,18",
28,Kresťanská únia,37974,"3,85",34853,"91,78",
29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,198255,"20,11",155963,"78,66","4,0"
30,Demokratická strana,5092,"0,51",4324,"84,91",
31,NÁRODNÁ KOALÍCIA,7145,"0,72",6397,"89,53",
