VOBVOD|P_POS_VOL|P_POS_ZVOL
101|3|3
102|6|6
103|2|2
104|2|2
105|3|3
106|2|2
107|3|3
108|1|1
109|3|3
110|1|1
111|9|9
112|2|2
113|1|1
114|1|1
115|1|1
116|1|1
117|2|2
118|1|1
119|1|1
120|1|1
121|2|2
122|1|1
123|2|2
124|2|2
201|8|8
202|7|7
203|3|3
204|5|5
205|5|5
206|3|3
207|9|9
301|3|3
302|4|4
303|2|2
304|5|5
305|3|3
306|5|5
307|10|10
308|3|3
309|9|9
401|8|8
402|9|9
403|13|13
404|8|8
405|4|4
406|3|3
407|6|6
408|3|3
501|3|3
502|7|7
503|3|3
504|3|3
505|6|6
506|8|8
507|5|5
508|5|5
509|1|1
510|3|3
511|13|13
601|8|8
602|1|1
603|5|5
604|3|3
605|2|2
606|5|5
607|2|2
608|3|3
609|6|6
610|3|3
611|5|5
612|2|2
613|4|4
701|6|6
702|5|5
703|6|6
704|3|3
705|1|1
706|8|8
707|13|13
708|5|5
709|3|3
710|4|4
711|2|2
712|3|3
713|6|6
801|5|5
802|6|6
803|2|2
804|4|4
805|9|9
806|2|2
807|8|8
808|4|4
809|2|2
810|7|7
811|8|8
