Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,"Počet obcí, v ktorých sa konali voľby","Počet obcí, v ktorých bolo zvolené zastupiteľstvo","Počet obcí, v ktorých bol zvolený starosta",Počet volených poslancov,Počet zvolených poslancov
1,Bratislavský kraj,101,Bratislava,17,17,17,272,272
1,Bratislavský kraj,102,Malacky,25,25,25,227,227
1,Bratislavský kraj,103,Pezinok,17,17,17,158,158
1,Bratislavský kraj,104,Senec,29,29,29,240,240
2,Trnavský kraj,201,Dunajská Streda,67,66,67,505,504
2,Trnavský kraj,202,Galanta,36,36,35,311,311
2,Trnavský kraj,203,Piešťany,27,27,27,208,208
2,Trnavský kraj,204,Senica,52,52,52,426,426
2,Trnavský kraj,205,Trnava,69,68,69,555,553
3,Trenčiansky kraj,301,Bánovce nad Bebravou,43,42,42,247,245
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,51,49,50,393,391
3,Trenčiansky kraj,303,Považská Bystrica,49,49,49,370,370
3,Trenčiansky kraj,304,Prievidza,75,74,75,595,594
3,Trenčiansky kraj,305,Trenčín,58,57,58,472,471
4,Nitriansky kraj,401,Komárno,41,41,41,340,340
4,Nitriansky kraj,402,Levice,89,89,89,602,602
4,Nitriansky kraj,403,Nitra,95,94,95,725,724
4,Nitriansky kraj,404,Nové Zámky,62,62,62,497,497
4,Nitriansky kraj,405,Šaľa,13,13,13,135,135
4,Nitriansky kraj,406,Topoľčany,54,53,53,372,370
5,Žilinský kraj,501,Čadca,23,23,23,238,238
5,Žilinský kraj,502,Dolný Kubín,24,24,23,182,182
5,Žilinský kraj,503,Liptovský Mikuláš,56,54,54,364,361
5,Žilinský kraj,504,Martin,69,67,67,453,450
5,Žilinský kraj,505,Námestovo,39,39,39,349,349
5,Žilinský kraj,506,Ružomberok,25,24,25,203,201
5,Žilinský kraj,507,Žilina,79,79,79,658,658
6,Banskobystrický kraj,601,Banská Bystrica,42,41,41,290,288
6,Banskobystrický kraj,602,Brezno,30,29,30,244,243
6,Banskobystrický kraj,603,Lučenec,79,79,79,516,516
6,Banskobystrický kraj,604,Rimavská Sobota,148,148,148,856,856
6,Banskobystrický kraj,605,Veľký Krtíš,71,71,71,403,403
6,Banskobystrický kraj,606,Zvolen,75,75,75,507,507
6,Banskobystrický kraj,607,Žiar nad Hronom,68,67,68,459,458
7,Prešovský kraj,701,Bardejov,85,85,85,512,512
7,Prešovský kraj,702,Humenné,118,118,117,690,690
7,Prešovský kraj,703,Kežmarok,41,40,40,288,285
7,Prešovský kraj,704,Poprad,62,62,62,443,443
7,Prešovský kraj,705,Prešov,134,134,134,920,920
7,Prešovský kraj,706,Stará Ľubovňa,44,44,44,300,300
7,Prešovský kraj,707,Stropkov,43,43,42,228,228
7,Prešovský kraj,708,Svidník,67,67,67,353,353
7,Prešovský kraj,709,Vranov nad Topľou,67,66,66,441,440
8,Košický kraj,801,Košice,22,22,22,181,181
8,Košický kraj,802,Košice - okolie,114,112,114,766,761
8,Košický kraj,803,Michalovce,125,125,124,800,800
8,Košický kraj,804,Rožňava,62,60,62,390,386
8,Košický kraj,805,Spišská Nová Ves,56,55,56,433,430
8,Košický kraj,806,Trebišov,82,82,82,569,569
