Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov,Počet pridelených mandátov
Zelení,7860,0.3,0
Kresťanskodemokratické hnutie,225361,8.82,16
Strana demokratickej ľavice,4844,0.18,0
Slovenská národná strana,116420,4.55,0
OBYČAJNÍ ĽUDIA a nezávislé osobnosti,218537,8.55,16
Sloboda a Solidarita,150266,5.88,11
PRÁVO A SPRAVODLIVOSŤ,10604,0.41,0
NÁŠ KRAJ,4859,0.19,0
Strana zelených,10832,0.42,0
Ľudová strana Naše Slovensko,40460,1.58,0
SMER - sociálna demokracia,1134280,44.41,83
"Zmena zdola, Demokratická únia Slovenska",33155,1.29,0
Národ a Spravodlivosť - naša strana,16234,0.63,0
Komunistická strana Slovenska,18583,0.72,0
Strana Rómskej únie na Slovensku,2891,0.11,0
MOST - HÍD,176088,6.89,13
99 % - občiansky hlas,40488,1.58,0
Ľudová strana - Hnutie za demokratické Slovensko,23772,0.93,0
STRANA +1 HLAS,779,0.03,0
Robíme to pre deti - SF,8908,0.34,0
Obyčajní ľudia,4320,0.16,0
Slovenská demokratická a kresťanská únia - Demokratická strana,155744,6.09,11
Strana občanov Slovenska,3836,0.15,0
Strana maďarskej koalície - Magyar Koalíció Pártja,109483,4.28,0
STRANA SLOBODNÉ SLOVO - NORY MOJSEJOVEJ,31159,1.22,0
Strana živnostníkov Slovenska,3963,0.15,0
