Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,Bratislavský kraj,1,Pirátska strana - Slovensko,1,Zuzana,Šubová,400,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,2,Michal,Pírek,167,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,3,Dajana,Maxian Rosová,163,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,4,Ján,Berceli,76,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,5,Dagmar,Kačíreková,46,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,6,Veronika,Kvetáková,86,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,7,Drahomír,Širůčka,32,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,8,Lenka,Hamšíková,90,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,9,Juraj,Krátky,32,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,10,Martin,Eštočák,36,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,11,Peter,Uličný,66,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,12,Dana,Miri,40,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,13,Iveta,Klačanská,43,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,14,Jaroslav,Nosaľ,28,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,15,Norbert,Astaloš,20,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,16,Karolína,Ivanová,45,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,17,Alexander,Máteffy,26,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,18,Benjamín,Schlesinger,32,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,19,Milena,Moravcová,32,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,20,Branislava,Pírková,36,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,21,Sandra,Morgošová,37,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,22,Katarína,Ringelband,28,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,23,Ľubica,Peerová,28,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,24,Martin,Kresák,16,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,25,Rastislav,Dubovský,10,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,26,Slavka,Švantnerová,10,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,27,Lucia,Appelová,39,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,28,Filip,Kulich,24,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,29,Beáta,Drdáková,22,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,30,Rudolf,Molnár,43,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,31,Natália,Ivasiuková,10,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,32,Sylvia,Bolechová,6,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,33,Eva,Uričová,9,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,34,Zdeno,Belanský,32,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,35,Stanislav,Bednár,5,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,36,Slavomíra,Krátka,14,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,37,Juraj,Bittmann,18,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,38,Juraj,Rác,16,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,39,Veronika,Ovádeková,10,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,40,Peter,Pavol,10,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,41,Pavol,Drdák,15,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,42,Patrik,Novotný,16,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,43,Jarmila,Miškusová,3,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,44,Ondrej,Forgáč,12,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,45,Renáta,Gábrišová,4,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,46,Tomáš,Bodó,12,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,47,Július,Vrábeľ,5,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,48,Daniel,Mego,15,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,49,Stanislav,Repčák,9,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,50,Štefan,Wimmer,12,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,51,Milan,Hrabko,9,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,52,Iveta,Rusznyáková,9,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,53,Marek,Kvak,18,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,54,Vladimír,Kaplin,20,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,55,Anna,Brezániová,5,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,56,Erik,Lackovič,27,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,57,Jozef,Brezovský,22,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,58,Ľuboš,Noga,21,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,59,Pavol,Zedník,26,
1,Bratislavský kraj,1,Pirátska strana - Slovensko,60,Anton,Pižurný,42,
1,Bratislavský kraj,2,PRINCÍP,1,Atila,Géňa,19,X
1,Bratislavský kraj,2,PRINCÍP,2,Alfonz,Kaliaš,13,
