Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Andrej,Danko,4,0.01,4,0.01,0,0.00,X
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,Patrik,Dubovský,217,0.85,217,0.85,0,0.00,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Krisztián,Forró,104,0.40,104,0.40,0,0.00,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Štefan,Harabin,1382,5.43,1382,5.43,0,0.00,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,5,Ivan,Korčok,18367,72.17,18367,72.17,0,0.00,P
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Marian,Kotleba,54,0.21,54,0.21,0,0.00,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,7,Ján,Kubiš,692,2.71,692,2.71,0,0.00,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,8,Igor,Matovič,308,1.21,308,1.21,0,0.00,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Milan,Náhlik,12,0.04,12,0.04,0,0.00,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Peter,Pellegrini,4302,16.90,4302,16.90,0,0.00,P
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,Róbert,Švec,6,0.02,6,0.02,0,0.00,X
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,1,Andrej,Danko,8,0.01,8,0.01,0,0.00,X
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,2,Patrik,Dubovský,376,0.59,376,0.59,0,0.00,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,3,Krisztián,Forró,411,0.65,411,0.65,0,0.00,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,4,Štefan,Harabin,4903,7.81,4903,7.81,0,0.00,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,5,Ivan,Korčok,41137,65.55,41137,65.55,0,0.00,P
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,6,Marian,Kotleba,168,0.26,168,0.26,0,0.00,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,7,Ján,Kubiš,1599,2.54,1599,2.54,0,0.00,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,8,Igor,Matovič,827,1.31,827,1.31,0,0.00,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,9,Milan,Náhlik,49,0.07,49,0.07,0,0.00,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,10,Peter,Pellegrini,13256,21.12,13256,21.12,0,0.00,P
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,11,Róbert,Švec,18,0.02,18,0.02,0,0.00,X
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,1,Andrej,Danko,17,0.04,17,0.04,0,0.00,X
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,2,Patrik,Dubovský,247,0.65,247,0.65,0,0.00,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,3,Krisztián,Forró,110,0.29,110,0.29,0,0.00,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,4,Štefan,Harabin,2729,7.21,2729,7.21,0,0.00,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,5,Ivan,Korčok,25499,67.37,25499,67.37,0,0.00,P
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,6,Marian,Kotleba,109,0.28,109,0.28,0,0.00,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,7,Ján,Kubiš,942,2.48,942,2.48,0,0.00,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,8,Igor,Matovič,431,1.13,431,1.13,0,0.00,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,9,Milan,Náhlik,36,0.09,36,0.09,0,0.00,
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,10,Peter,Pellegrini,7712,20.37,7712,20.37,0,0.00,P
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,11,Róbert,Švec,12,0.03,12,0.03,0,0.00,X
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,1,Andrej,Danko,24,0.04,24,0.04,0,0.00,X
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,2,Patrik,Dubovský,451,0.84,451,0.84,0,0.00,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,3,Krisztián,Forró,101,0.18,101,0.18,0,0.00,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,4,Štefan,Harabin,4181,7.85,4181,7.85,0,0.00,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,5,Ivan,Korčok,34477,64.77,34477,64.77,0,0.00,P
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,6,Marian,Kotleba,148,0.27,148,0.27,0,0.00,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,7,Ján,Kubiš,1469,2.76,1469,2.76,0,0.00,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,8,Igor,Matovič,637,1.19,637,1.19,0,0.00,
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,9,Milan,Náhlik,64,0.12,64,0.12,0,0.00,
