OBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
500011|1|1|96|27,74|1
500011|1|2|4|1,15|
500011|1|3|98|28,32|
500011|1|4|0|0,00|
500011|1|5|81|23,41|
500011|1|6|17|4,91|
500011|1|7|25|7,22|
500011|1|8|17|4,91|
500011|1|9|6|1,73|
500011|1|10|2|0,57|
500011|1|11|0|0,00|
500011|2|1|110|30,89|1
500011|2|2|7|1,96|
500011|2|3|112|31,46|
500011|2|4|0|0,00|
500011|2|5|62|17,41|
500011|2|6|15|4,21|
500011|2|7|15|4,21|
500011|2|8|15|4,21|
500011|2|9|19|5,33|
500011|2|10|0|0,00|
500011|2|11|1|0,28|
500011|3|1|74|23,87|1
500011|3|2|8|2,58|
500011|3|3|86|27,74|
500011|3|4|1|0,32|
500011|3|5|78|25,16|
500011|3|6|10|3,22|
500011|3|7|26|8,38|
500011|3|8|17|5,48|
500011|3|9|6|1,93|
500011|3|10|2|0,64|
500011|3|11|2|0,64|
500011|4|1|57|17,75|1
500011|4|2|7|2,18|
500011|4|3|88|27,41|
500011|4|4|2|0,62|
500011|4|5|87|27,10|
500011|4|6|15|4,67|
500011|4|7|22|6,85|
500011|4|8|34|10,59|
500011|4|9|4|1,24|
500011|4|10|5|1,55|
500011|4|11|0|0,00|
500011|5|1|58|16,06|1
500011|5|2|4|1,10|
500011|5|3|64|17,72|
500011|5|4|1|0,27|
500011|5|5|167|46,26|
500011|5|6|13|3,60|
500011|5|7|29|8,03|
500011|5|8|12|3,32|
500011|5|9|9|2,49|
500011|5|10|4|1,10|
500011|5|11|0|0,00|
500011|6|1|74|23,49|1
500011|6|2|11|3,49|
500011|6|3|66|20,95|
500011|6|4|0|0,00|
500011|6|5|86|27,30|
500011|6|6|21|6,66|
500011|6|7|20|6,34|
500011|6|8|22|6,98|
500011|6|9|7|2,22|
500011|6|10|6|1,90|
500011|6|11|2|0,63|
500011|7|1|28|14,89|1
500011|7|2|2|1,06|
500011|7|3|54|28,72|
500011|7|4|0|0,00|
500011|7|5|56|29,78|
500011|7|6|5|2,65|
500011|7|7|14|7,44|
500011|7|8|23|12,23|
500011|7|9|5|2,65|
500011|7|10|1|0,53|
500011|7|11|0|0,00|
500011|8|1|49|21,12|1
500011|8|2|7|3,01|
500011|8|3|47|20,25|
500011|8|4|2|0,86|
500011|8|5|63|27,15|
500011|8|6|13|5,60|
500011|8|7|21|9,05|
500011|8|8|19|8,18|
500011|8|9|5|2,15|
500011|8|10|4|1,72|
500011|8|11|2|0,86|
500011|9|1|64|25,09|1
500011|9|2|2|0,78|
500011|9|3|53|20,78|
500011|9|4|5|1,96|
500011|9|5|61|23,92|
500011|9|6|17|6,66|
500011|9|7|17|6,66|
500011|9|8|18|7,05|
500011|9|9|15|5,88|
500011|9|10|1|0,39|
500011|9|11|2|0,78|
500011|10|1|64|24,24|1
500011|10|2|4|1,51|
500011|10|3|47|17,80|
500011|10|4|0|0,00|
500011|10|5|88|33,33|
500011|10|6|19|7,19|
500011|10|7|25|9,46|
500011|10|8|8|3,03|
500011|10|9|5|1,89|
500011|10|10|3|1,13|
500011|10|11|1|0,37|
500011|11|1|78|22,28|1
500011|11|2|11|3,14|
500011|11|3|85|24,28|
500011|11|4|2|0,57|
500011|11|5|99|28,28|
500011|11|6|12|3,42|
500011|11|7|28|8,00|
500011|11|8|21|6,00|
500011|11|9|9|2,57|
500011|11|10|3|0,85|
500011|11|11|2|0,57|
500011|12|1|72|20,99|1
500011|12|2|9|2,62|
500011|12|3|80|23,32|
500011|12|4|3|0,87|
500011|12|5|109|31,77|
500011|12|6|15|4,37|
500011|12|7|24|6,99|
500011|12|8|18|5,24|
500011|12|9|9|2,62|
500011|12|10|4|1,16|
500011|12|11|0|0,00|
500011|13|1|59|19,53|1
500011|13|2|7|2,31|
500011|13|3|66|21,85|
500011|13|4|0|0,00|
500011|13|5|87|28,80|
500011|13|6|23|7,61|
500011|13|7|28|9,27|
500011|13|8|23|7,61|
500011|13|9|4|1,32|
500011|13|10|3|0,99|
500011|13|11|2|0,66|
500011|14|1|74|20,61|1
500011|14|2|14|3,89|
500011|14|3|86|23,95|
500011|14|4|1|0,27|
500011|14|5|115|32,03|
500011|14|6|14|3,89|
500011|14|7|31|8,63|
500011|14|8|14|3,89|
500011|14|9|7|1,94|
500011|14|10|3|0,83|
500011|14|11|0|0,00|
500011|15|1|49|16,44|1
500011|15|2|8|2,68|
500011|15|3|68|22,81|
500011|15|4|0|0,00|
500011|15|5|97|32,55|
500011|15|6|18|6,04|
500011|15|7|29|9,73|
500011|15|8|19|6,37|
500011|15|9|7|2,34|
500011|15|10|1|0,33|
500011|15|11|2|0,67|
500011|16|1|52|19,11|1
500011|16|2|6|2,20|
500011|16|3|64|23,52|
500011|16|4|2|0,73|
500011|16|5|96|35,29|
500011|16|6|15|5,51|
500011|16|7|18|6,61|
500011|16|8|11|4,04|
500011|16|9|6|2,20|
500011|16|10|1|0,36|
500011|16|11|1|0,36|
500011|17|1|79|24,23|1
500011|17|2|4|1,22|
500011|17|3|66|20,24|
500011|17|4|4|1,22|
500011|17|5|110|33,74|
500011|17|6|16|4,90|
500011|17|7|20|6,13|
500011|17|8|16|4,90|
500011|17|9|6|1,84|
500011|17|10|5|1,53|
500011|17|11|0|0,00|
500011|18|1|71|18,83|1
500011|18|2|3|0,79|
500011|18|3|77|20,42|
500011|18|4|0|0,00|
500011|18|5|140|37,13|
500011|18|6|13|3,44|
500011|18|7|39|10,34|
500011|18|8|24|6,36|
