Kód kraja,Názov kraja,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov v %,Počet platných hlasov v mestách a mestských častiach,Podiel platných hlasov v mestách a mestských častiach v %,Počet platných hlasov v obciach,Podiel platných hlasov v obciach v %,Poznámka
1,Bratislavský kraj,1,Andrej,Danko,149,0.04,95,0.03,54,0.07,X
1,Bratislavský kraj,2,Patrik,Dubovský,2659,0.74,2018,0.71,641,0.84,
1,Bratislavský kraj,3,Krisztián,Forró,2482,0.69,1363,0.48,1119,1.47,
1,Bratislavský kraj,4,Štefan,Harabin,29689,8.29,22453,7.96,7236,9.54,
1,Bratislavský kraj,5,Ivan,Korčok,224071,62.62,181704,64.42,42367,55.91,P
1,Bratislavský kraj,6,Marian,Kotleba,1144,0.31,842,0.29,302,0.39,
1,Bratislavský kraj,7,Ján,Kubiš,8705,2.43,7153,2.53,1552,2.04,
1,Bratislavský kraj,8,Igor,Matovič,5066,1.41,3766,1.33,1300,1.71,
1,Bratislavský kraj,9,Milan,Náhlik,357,0.09,269,0.09,88,0.11,
1,Bratislavský kraj,10,Peter,Pellegrini,83294,23.27,62261,22.07,21033,27.75,P
1,Bratislavský kraj,11,Róbert,Švec,201,0.05,123,0.04,78,0.10,X
2,Trnavský kraj,1,Andrej,Danko,201,0.08,86,0.07,115,0.09,X
2,Trnavský kraj,2,Patrik,Dubovský,1675,0.71,801,0.73,874,0.69,
2,Trnavský kraj,3,Krisztián,Forró,19289,8.19,5455,5.00,13834,10.93,
2,Trnavský kraj,4,Štefan,Harabin,25307,10.75,11369,10.43,13938,11.02,
2,Trnavský kraj,5,Ivan,Korčok,100244,42.58,51041,46.86,49203,38.90,P
2,Trnavský kraj,6,Marian,Kotleba,1112,0.47,515,0.47,597,0.47,
2,Trnavský kraj,7,Ján,Kubiš,3713,1.57,1800,1.65,1913,1.51,
2,Trnavský kraj,8,Igor,Matovič,6075,2.58,2747,2.52,3328,2.63,
2,Trnavský kraj,9,Milan,Náhlik,324,0.13,122,0.11,202,0.15,
2,Trnavský kraj,10,Peter,Pellegrini,77284,32.83,34910,32.05,42374,33.50,P
2,Trnavský kraj,11,Róbert,Švec,161,0.06,66,0.06,95,0.07,X
3,Trenčiansky kraj,1,Andrej,Danko,313,0.11,130,0.09,183,0.14,X
3,Trenčiansky kraj,2,Patrik,Dubovský,1844,0.68,938,0.67,906,0.70,
3,Trenčiansky kraj,3,Krisztián,Forró,155,0.05,75,0.05,80,0.06,
3,Trenčiansky kraj,4,Štefan,Harabin,37408,13.89,18350,13.11,19058,14.72,
3,Trenčiansky kraj,5,Ivan,Korčok,101888,37.83,58229,41.62,43659,33.73,P
3,Trenčiansky kraj,6,Marian,Kotleba,1668,0.61,734,0.52,934,0.72,
3,Trenčiansky kraj,7,Ján,Kubiš,5984,2.22,3218,2.30,2766,2.13,
3,Trenčiansky kraj,8,Igor,Matovič,4603,1.70,2393,1.71,2210,1.70,
3,Trenčiansky kraj,9,Milan,Náhlik,360,0.13,163,0.11,197,0.15,
3,Trenčiansky kraj,10,Peter,Pellegrini,114800,42.62,55537,39.69,59263,45.79,P
3,Trenčiansky kraj,11,Róbert,Švec,282,0.10,129,0.09,153,0.11,X
4,Nitriansky kraj,1,Andrej,Danko,237,0.08,73,0.05,164,0.11,X
4,Nitriansky kraj,2,Patrik,Dubovský,1420,0.53,645,0.52,775,0.53,
4,Nitriansky kraj,3,Krisztián,Forró,24716,9.26,7958,6.53,16758,11.54,
4,Nitriansky kraj,4,Štefan,Harabin,29767,11.15,12214,10.03,17553,12.09,
4,Nitriansky kraj,5,Ivan,Korčok,94753,35.50,51174,42.04,43579,30.02,P
4,Nitriansky kraj,6,Marian,Kotleba,1338,0.50,510,0.41,828,0.57,
4,Nitriansky kraj,7,Ján,Kubiš,4051,1.51,2069,1.69,1982,1.36,
4,Nitriansky kraj,8,Igor,Matovič,5610,2.10,2448,2.01,3162,2.17,
4,Nitriansky kraj,9,Milan,Náhlik,410,0.15,125,0.10,285,0.19,
4,Nitriansky kraj,10,Peter,Pellegrini,104281,39.07,44379,36.46,59902,41.26,P
4,Nitriansky kraj,11,Róbert,Švec,274,0.10,113,0.09,161,0.11,X
