Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
1,SK010,Bratislavský kraj,1,SMER - sociálna demokracia,17883,"10,07",14671,"82,03"
1,SK010,Bratislavský kraj,2,Kresťanská demokracia - Život a prosperita,1635,"0,92",1354,"82,81"
1,SK010,Bratislavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,14590,"8,21",12783,"87,61"
1,SK010,Bratislavský kraj,4,KOREKTÚRA - Andrej Hryc,1681,"0,94",1017,"60,49"
1,SK010,Bratislavský kraj,5,Slovenská národná strana,6048,"3,4",5189,"85,79"
1,SK010,Bratislavský kraj,6,SME RODINA - Boris Kollár,4699,"2,64",3503,"74,54"
1,SK010,Bratislavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),7909,"4,45",6351,"80,3"
1,SK010,Bratislavský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,565,"0,31",491,"86,9"
1,SK010,Bratislavský kraj,9,Strana práce,578,"0,32",523,"90,48"
1,SK010,Bratislavský kraj,10,Strana tolerancie a spolunažívania,58,"0,03",43,"74,13"
1,SK010,Bratislavský kraj,11,HLAS ĽUDU,477,"0,26",417,"87,42"
1,SK010,Bratislavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,80,"0,04",57,"71,25"
1,SK010,Bratislavský kraj,13,DOPRAVA,564,"0,31",507,"89,89"
1,SK010,Bratislavský kraj,14,Kresťanskodemokratické hnutie,14973,"8,43",13422,"89,64"
1,SK010,Bratislavský kraj,15,Strana zelených Slovenska,1614,"0,9",1055,"65,36"
1,SK010,Bratislavský kraj,16,MOST - HÍD,1837,"1,03",1472,"80,13"
1,SK010,Bratislavský kraj,17,PRIAMA DEMOKRACIA,413,"0,23",361,"87,4"
1,SK010,Bratislavský kraj,18,Strana rómskej koalície - SRK,45,"0,02",20,"44,44"
1,SK010,Bratislavský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,102,"0,05",86,"84,31"
1,SK010,Bratislavský kraj,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,127,"0,07",111,"87,4"
1,SK010,Bratislavský kraj,21,Strana maďarskej komunity - Magyar Közösség Pártja,2100,"1,18",1628,"77,52"
1,SK010,Bratislavský kraj,22,DOMA DOBRE,417,"0,23",330,"79,13"
1,SK010,Bratislavský kraj,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",687,"0,38",567,"82,53"
1,SK010,Bratislavský kraj,24,EURÓPSKA DEMOKRATICKÁ STRANA,185,"0,1",149,"80,54"
1,SK010,Bratislavský kraj,25,Sloboda a Solidarita,26131,"14,72",21738,"83,18"
1,SK010,Bratislavský kraj,26,Slovenská ľudová strana Andreja Hlinku,551,"0,31",509,"92,37"
1,SK010,Bratislavský kraj,27,NAJ - Nezávislosť a Jednota,142,"0,07",128,"90,14"
1,SK010,Bratislavský kraj,28,Kresťanská únia,5721,"3,22",5317,"92,93"
1,SK010,Bratislavský kraj,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,64405,"36,28",52725,"81,86"
1,SK010,Bratislavský kraj,30,Demokratická strana,489,"0,27",399,"81,59"
1,SK010,Bratislavský kraj,31,NÁRODNÁ KOALÍCIA,810,"0,45",723,"89,25"
2,SK021,Trnavský kraj,1,SMER - sociálna demokracia,12761,"12,76",10027,"78,57"
2,SK021,Trnavský kraj,2,Kresťanská demokracia - Život a prosperita,1493,"1,49",1258,"84,25"
2,SK021,Trnavský kraj,3,Kotleba - Ľudová strana Naše Slovensko,10735,"10,73",9177,"85,48"
2,SK021,Trnavský kraj,4,KOREKTÚRA - Andrej Hryc,683,"0,68",374,"54,75"
2,SK021,Trnavský kraj,5,Slovenská národná strana,2872,"2,87",2272,"79,1"
2,SK021,Trnavský kraj,6,SME RODINA - Boris Kollár,2930,"2,93",2040,"69,62"
2,SK021,Trnavský kraj,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5970,"5,97",4802,"80,43"
2,SK021,Trnavský kraj,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,219,"0,21",180,"82,19"
2,SK021,Trnavský kraj,9,Strana práce,320,"0,32",289,"90,31"
2,SK021,Trnavský kraj,10,Strana tolerancie a spolunažívania,53,"0,05",37,"69,81"
2,SK021,Trnavský kraj,11,HLAS ĽUDU,198,"0,19",154,"77,77"
2,SK021,Trnavský kraj,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,305,"0,3",215,"70,49"
2,SK021,Trnavský kraj,13,DOPRAVA,348,"0,34",318,"91,37"
2,SK021,Trnavský kraj,14,Kresťanskodemokratické hnutie,7650,"7,65",6556,"85,69"
2,SK021,Trnavský kraj,15,Strana zelených Slovenska,965,"0,96",646,"66,94"
2,SK021,Trnavský kraj,16,MOST - HÍD,6837,"6,83",6024,"88,1"
2,SK021,Trnavský kraj,17,PRIAMA DEMOKRACIA,183,"0,18",152,"83,06"
2,SK021,Trnavský kraj,18,Strana rómskej koalície - SRK,25,"0,02",14,"56,0"
2,SK021,Trnavský kraj,19,SLOVENSKÁ KONZERVATÍVNA STRANA,34,"0,03",24,"70,58"
