Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Kandidát
3,Sloboda a Solidarita,1,1,Richard,Sulík,106333,59.32,Zvolený
3,Sloboda a Solidarita,2,2,Lucia,Ďuriš Nicholsonová,64689,36.09,Zvolený
3,Sloboda a Solidarita,3,8,Martin,Klus,29979,16.72,Zvolený
3,Sloboda a Solidarita,4,5,Jana,Cigániková,28773,16.05,Zvolený
3,Sloboda a Solidarita,5,3,Branislav,Gröhling,21322,11.89,Zvolený
3,Sloboda a Solidarita,6,15,Ondrej,Dostál,18473,10.3,Zvolený
3,Sloboda a Solidarita,7,4,Alojz,Baránik,12615,7.03,Zvolený
3,Sloboda a Solidarita,8,14,Peter,Osuský,12477,6.96,Zvolený
3,Sloboda a Solidarita,9,9,Ján,Oravec,10094,5.63,Zvolený
3,Sloboda a Solidarita,10,10,Juraj,Droba,8968,5.0,Zvolený
3,Sloboda a Solidarita,11,12,Anna,Zemanová,7798,4.35,Zvolený
3,Sloboda a Solidarita,12,6,Peter,Cmorej,7508,4.18,Zvolený
3,Sloboda a Solidarita,13,13,Marián,Viskupič,7162,3.99,Zvolený
3,Sloboda a Solidarita,14,11,Jarmila,Halgašová,5740,3.2,Náhradník
3,Sloboda a Solidarita,15,7,Karol,Galek,4001,2.23,Náhradník
3,Sloboda a Solidarita,16,16,Miroslav,Žiak,3635,2.02,Náhradník
3,Sloboda a Solidarita,17,17,Milan,Laurenčík,1245,0.69,Náhradník
3,Sloboda a Solidarita,18,18,Roman,Foltin,1238,0.69,Náhradník
3,Sloboda a Solidarita,19,19,Radovan,Sloboda,1863,1.03,Náhradník
3,Sloboda a Solidarita,20,20,Radovan,Kazda,1821,1.01,Náhradník
3,Sloboda a Solidarita,21,21,Ivan,Husár,1044,0.58,Náhradník
3,Sloboda a Solidarita,22,22,Ján,Rudolf,3749,2.09,Náhradník
3,Sloboda a Solidarita,23,23,Monika,Filipová,4213,2.35,Náhradník
3,Sloboda a Solidarita,24,24,Jozef,Kanuščák,961,0.53,Náhradník
3,Sloboda a Solidarita,25,25,Anna,Paľovová,1121,0.62,Náhradník
3,Sloboda a Solidarita,26,26,Tomáš,Popovič,741,0.41,Náhradník
3,Sloboda a Solidarita,27,27,Ladislav,Matejka,1594,0.88,Náhradník
3,Sloboda a Solidarita,28,28,Zuzana,Zimenová,1426,0.79,Náhradník
3,Sloboda a Solidarita,29,29,Vladimír,Halaj,530,0.29,Náhradník
3,Sloboda a Solidarita,30,30,Pavol,Milan,730,0.4,Náhradník
3,Sloboda a Solidarita,31,31,Miroslav,Dráb,921,0.51,Náhradník
3,Sloboda a Solidarita,32,32,Juraj,Petrovič,1217,0.67,Náhradník
3,Sloboda a Solidarita,33,33,Iveta,Pospíšilová,1365,0.76,Náhradník
3,Sloboda a Solidarita,34,34,Michal,Uherčík,891,0.49,Náhradník
3,Sloboda a Solidarita,35,35,Juraj,Jevin,644,0.35,Náhradník
3,Sloboda a Solidarita,36,36,Miloš,Domorák,475,0.26,Náhradník
3,Sloboda a Solidarita,37,37,Peter,Jurčo,963,0.53,Náhradník
3,Sloboda a Solidarita,38,38,Radovan,Geci,1002,0.55,Náhradník
3,Sloboda a Solidarita,39,39,Peter,Čech,1855,1.03,Náhradník
3,Sloboda a Solidarita,40,40,Ján,Luterán,1448,0.8,Náhradník
3,Sloboda a Solidarita,41,41,Marek,Juro,632,0.35,Náhradník
3,Sloboda a Solidarita,42,42,Ľudovít,Beťko,808,0.45,Náhradník
3,Sloboda a Solidarita,43,43,Jozef,Pajer,477,0.26,Náhradník
3,Sloboda a Solidarita,44,44,Maroš,Skopal,712,0.39,Náhradník
3,Sloboda a Solidarita,45,45,Ľudovít,Paulis,1649,0.92,Náhradník
3,Sloboda a Solidarita,46,46,Juraj,Blusk,209,0.11,Náhradník
3,Sloboda a Solidarita,47,47,Pavol,Kalman,475,0.26,Náhradník
3,Sloboda a Solidarita,48,48,Slavomír,Božoň,801,0.44,Náhradník
3,Sloboda a Solidarita,49,49,Vladimír,Poruban,762,0.42,Náhradník
3,Sloboda a Solidarita,50,50,Polat,Elalmis,439,0.24,Náhradník
3,Sloboda a Solidarita,51,51,Soňa,Tchirová,796,0.44,Náhradník
3,Sloboda a Solidarita,52,52,Beáta,Badibangová,513,0.28,Náhradník
3,Sloboda a Solidarita,53,53,Rudolf,Drexler,684,0.38,Náhradník
3,Sloboda a Solidarita,54,54,Boris,Kačáni,365,0.2,Náhradník
3,Sloboda a Solidarita,55,55,Ivan,Holko,623,0.34,Náhradník
3,Sloboda a Solidarita,56,56,Zaher,Mahmoud,832,0.46,Náhradník
3,Sloboda a Solidarita,57,57,Ivan,Debnár,431,0.24,Náhradník
3,Sloboda a Solidarita,58,58,Jarmila,Tesková,674,0.37,Náhradník
3,Sloboda a Solidarita,59,59,Robert,Tánczos,217,0.12,Náhradník
3,Sloboda a Solidarita,60,60,Andrej,Buday,578,0.32,Náhradník
3,Sloboda a Solidarita,61,61,Ľuboš,Sopoliga,879,0.49,Náhradník
3,Sloboda a Solidarita,62,62,Ľudmila,Smreková,611,0.34,Náhradník
3,Sloboda a Solidarita,63,63,Roman,Hudík,219,0.12,Náhradník
3,Sloboda a Solidarita,64,64,Martin,Pilnik,331,0.18,Náhradník
3,Sloboda a Solidarita,65,65,Branislav,Bukviar,322,0.18,Náhradník
