Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt
1,Bratislavský kraj,101,Volebný obvod č. 1,1,Zuzana Aufrichtová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,101,Volebný obvod č. 1,5,Martin Borguľa,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,101,Volebný obvod č. 1,18,Barbora Oráčová,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,35,Dušan Pekár,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,102,Volebný obvod č. 2,20,Martin Chren,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,9,Ján Buocik,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,34,Martin Patoprstý,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,1,Igor Adamec,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,28,Marek Machata,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,103,Volebný obvod č. 3,6,Zuzana Schwartzová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,104,Volebný obvod č. 4,8,Alžbeta Ožvaldová,NF
1,Bratislavský kraj,104,Volebný obvod č. 4,6,Mikuláš Krippel,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,105,Volebný obvod č. 5,2,Katarína Augustinič,NEKA
1,Bratislavský kraj,105,Volebný obvod č. 5,24,Martin Vlačiky,NEKA
1,Bratislavský kraj,105,Volebný obvod č. 5,20,Zuzana Rattajová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,106,Volebný obvod č. 6,2,Michal Drotován,NEKA
1,Bratislavský kraj,106,Volebný obvod č. 6,8,Peter Pilinský,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,107,Volebný obvod č. 7,22,Jaromír Šíbl,NEKA
1,Bratislavský kraj,107,Volebný obvod č. 7,20,Lívia Poláchová,NEKA
1,Bratislavský kraj,107,Volebný obvod č. 7,5,Peter Buzáš,NEKA
1,Bratislavský kraj,108,Volebný obvod č. 8,1,Andrej Kovarík,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,109,Volebný obvod č. 9,24,Martin Zaťovič,NEKA
1,Bratislavský kraj,109,Volebný obvod č. 9,13,Juraj Káčer,NEKA
1,Bratislavský kraj,109,Volebný obvod č. 9,21,Juraj Štekláč,NEKA
1,Bratislavský kraj,110,Volebný obvod č. 10,3,Jozef Krúpa,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,44,Elena Pätoprstá,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,20,Peter Hochschorner,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,43,Lýdia Ovečková,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,11,Vladimír Dolinay,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,18,Marian Greksa,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,4,Vladimír Bajan,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,111,Volebný obvod č. 11,59,Jozef Uhler,NEKA
1,Bratislavský kraj,111,Volebný obvod č. 11,27,Ján Karman,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,111,Volebný obvod č. 11,21,Jana Hrehorová,NEKA
1,Bratislavský kraj,112,Volebný obvod č. 12,12,Juraj Říha,NEKA
1,Bratislavský kraj,112,Volebný obvod č. 12,15,Lucia Vidanová,NEKA
1,Bratislavský kraj,113,Volebný obvod č. 13,3,Peter Tydlitát,DOMA DOBRE
