Názov súboru,Názov tabuľky
EP2024_SK_tab_info,Zoznam tabuliek a vysvetliviek
EP2024_SK_tab0a,Zoznam kandidujúcich politických subjektov
EP2024_SK_tab0b,Zoznam kandidátov
EP2024_SK_tab0c,Územné členenie
EP2024_SK_tab01,Súhrnné výsledky hlasovania za SR
EP2024_SK_tab02a,Súhrnné výsledky hlasovania za kraje
EP2024_SK_tab02b,Súhrnné výsledky hlasovania za územné obvody
EP2024_SK_tab02c,Súhrnné výsledky hlasovania za okresy
EP2024_SK_tab02d,Súhrnné výsledky hlasovania za obce
EP2024_SK_tab02e,Súhrnné výsledky hlasovania za okrsky
EP2024_SK_tab02x,"Súhrnné výsledky hlasovania za mestá, mestské časti a obce"
EP2024_SK_tab03a,Počet a podiel platných hlasov odovzdaných pre politické subjekty za SR
EP2024_SK_tab03b,Počet a podiel platných hlasov odovzdaných pre politické subjekty za kraje
EP2024_SK_tab03c,Počet a podiel platných hlasov odovzdaných pre politické subjekty za územné obvody
EP2024_SK_tab03d,Počet a podiel platných hlasov odovzdaných pre politické subjekty za okresy
EP2024_SK_tab03e,Počet a podiel platných hlasov odovzdaných pre politické subjekty za obce
EP2024_SK_tab03f,Počet a podiel platných hlasov odovzdaných pre politické subjekty za okrsky
EP2024_SK_tab04,Pridelenie mandátov politickým subjektom
EP2024_SK_tab04x,Súhrnné údaje k prideľovaniu mandátov politickým subjektom
EP2024_SK_tab06,Zvolení poslanci Európskeho parlamentu
EP2024_SK_tab07a,Počet prednostných hlasov pre jednotlivých kandidátov politických subjektov za SR
EP2024_SK_tab07b,Počet prednostných hlasov pre jednotlivých kandidátov politických subjektov za kraje
EP2024_SK_tab07c,Počet prednostných hlasov pre jednotlivých kandidátov politických subjektov za územné obvody
EP2024_SK_tab07d,Počet prednostných hlasov pre jednotlivých kandidátov politických subjektov za okresy
EP2024_SK_tab07e,Počet prednostných hlasov pre jednotlivých kandidátov politických subjektov za obce
EP2024_SK_tab07f,Počet prednostných hlasov pre jednotlivých kandidátov politických subjektov za okrsky
