Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov,Podiel platných hlasov v %
1,SK010,Bratislavský kraj,101,Bratislava,378,387518,130833,"33,76",130641,"99,85",128837,"98,61"
1,SK010,Bratislavský kraj,102,Malacky,54,61287,13756,"22,44",13734,"99,84",13445,"97,89"
1,SK010,Bratislavský kraj,103,Pezinok,53,54091,15572,"28,78",15562,"99,93",15259,"98,05"
1,SK010,Bratislavský kraj,104,Senec,69,69042,20338,"29,45",20323,"99,92",19975,"98,28"
2,SK021,Trnavský kraj,201,Dunajská Streda,123,101732,21998,"21,62",21985,"99,94",21588,"98,19"
2,SK021,Trnavský kraj,202,Galanta,84,78801,16153,"20,49",16141,"99,92",15829,"98,06"
2,SK021,Trnavský kraj,203,Piešťany,63,53042,13039,"24,58",13023,"99,87",12813,"98,38"
2,SK021,Trnavský kraj,204,Senica,94,88632,17466,"19,7",17455,"99,93",17035,"97,59"
2,SK021,Trnavský kraj,205,Trnava,160,143709,33456,"23,28",33400,"99,83",32735,"98,0"
3,SK022,Trenčiansky kraj,301,Bánovce nad Bebravou,62,30097,6559,"21,79",6554,"99,92",6409,"97,78"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,97,73952,16681,"22,55",16674,"99,95",16299,"97,75"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,121,88723,19170,"21,6",19138,"99,83",18687,"97,64"
3,SK022,Trenčiansky kraj,304,Prievidza,189,150336,33970,"22,59",33918,"99,84",33080,"97,52"
3,SK022,Trenčiansky kraj,305,Trenčín,175,142720,35276,"24,71",35220,"99,84",34421,"97,73"
4,SK023,Nitriansky kraj,401,Komárno,108,84908,16119,"18,98",16108,"99,93",15821,"98,21"
4,SK023,Nitriansky kraj,402,Levice,162,93174,19703,"21,14",19698,"99,97",19329,"98,12"
4,SK023,Nitriansky kraj,403,Nitra,207,170237,37329,"21,92",37301,"99,92",36526,"97,92"
4,SK023,Nitriansky kraj,404,Nové Zámky,142,117146,23574,"20,12",23553,"99,91",23110,"98,11"
4,SK023,Nitriansky kraj,405,Šaľa,43,42981,8167,"19,0",8163,"99,95",8000,"98,0"
4,SK023,Nitriansky kraj,406,Topoľčany,88,60046,11530,"19,2",11528,"99,98",11266,"97,72"
5,SK031,Žilinský kraj,501,Čadca,77,73337,12133,"16,54",12120,"99,89",11806,"97,4"
5,SK031,Žilinský kraj,502,Dolný Kubín,41,31455,8148,"25,9",8134,"99,82",7951,"97,75"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,95,60796,14947,"24,58",14936,"99,92",14642,"98,03"
5,SK031,Žilinský kraj,504,Martin,139,92266,23738,"25,72",23730,"99,96",23240,"97,93"
5,SK031,Žilinský kraj,505,Námestovo,76,74802,15991,"21,37",15975,"99,89",15585,"97,55"
