Kód okresu,Okres,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
101,Bratislava I,26227,#SIEŤ,"7,22","72,40",1895,1372
101,Bratislava I,26227,DS - Ľudo Kaník,"0,05","73,33",15,11
101,Bratislava I,26227,KDH,"5,28","87,00",1385,1205
101,Bratislava I,26227,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","63,63",11,7
101,Bratislava I,26227,KSS,"0,20","66,66",54,36
101,Bratislava I,26227,MKDA-MKDSZ,"0,01","75,00",4,3
101,Bratislava I,26227,MOST - HÍD,"12,42","87,94",3259,2866
101,Bratislava I,26227,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"15,44","91,43",4050,3703
101,Bratislava I,26227,Odvaha - Veľká národná a proruská koalícia,"0,08","72,72",22,16
101,Bratislava I,26227,PD,"0,14","81,57",38,31
101,Bratislava I,26227,SDKÚ-DS,"0,50","81,95",133,109
101,Bratislava I,26227,SKOK!,"1,36","75,91",357,271
101,Bratislava I,26227,SME RODINA - Boris Kollár,"3,83","78,72",1006,792
101,Bratislava I,26227,SMER-SD,"14,98","75,15",3929,2953
101,Bratislava I,26227,SMK-MKP,"0,62","76,68",163,125
101,Bratislava I,26227,SNS,"4,37","69,16",1148,794
101,Bratislava I,26227,STRANA MODERNÉHO SLOVENSKA (SMS),"0,06","75,00",16,12
101,Bratislava I,26227,SZS,"0,57","58,55",152,89
101,Bratislava I,26227,SaS,"29,60","84,35",7764,6549
101,Bratislava I,26227,TIP,"0,17","77,77",45,35
101,Bratislava I,26227,VZDOR,"0,05","71,42",14,10
101,Bratislava I,26227,ĽS Naše Slovensko,"2,69","76,94",707,544
101,Bratislava I,26227,ŠANCA,"0,22","75,00",60,45
102,Bratislava II,66934,#SIEŤ,"6,52","70,38",4366,3073
102,Bratislava II,66934,DS - Ľudo Kaník,"0,04","69,69",33,23
102,Bratislava II,66934,KDH,"4,05","83,77",2712,2272
102,Bratislava II,66934,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,08","87,50",56,49
102,Bratislava II,66934,KSS,"0,32","58,98",217,128
102,Bratislava II,66934,MKDA-MKDSZ,"0,03","69,23",26,18
102,Bratislava II,66934,MOST - HÍD,"9,51","79,85",6369,5086
102,Bratislava II,66934,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"13,28","87,52",8890,7781
102,Bratislava II,66934,Odvaha - Veľká národná a proruská koalícia,"0,10","71,83",71,51
102,Bratislava II,66934,PD,"0,15","69,81",106,74
102,Bratislava II,66934,SDKÚ-DS,"0,40","71,48",270,193
102,Bratislava II,66934,SKOK!,"1,35","74,03",905,670
102,Bratislava II,66934,SME RODINA - Boris Kollár,"7,12","78,84",4770,3761
102,Bratislava II,66934,SMER-SD,"18,55","75,77",12421,9412
102,Bratislava II,66934,SMK-MKP,"1,02","74,19",686,509
102,Bratislava II,66934,SNS,"5,58","70,28",3739,2628
102,Bratislava II,66934,STRANA MODERNÉHO SLOVENSKA (SMS),"0,05","55,26",38,21
102,Bratislava II,66934,SZS,"0,61","53,51",413,221
102,Bratislava II,66934,SaS,"26,59","79,80",17800,14206
102,Bratislava II,66934,TIP,"0,29","60,40",197,119
102,Bratislava II,66934,VZDOR,"0,05","52,63",38,20
102,Bratislava II,66934,ĽS Naše Slovensko,"4,01","77,28",2685,2075
102,Bratislava II,66934,ŠANCA,"0,18","72,22",126,91
103,Bratislava III,39018,#SIEŤ,"6,94","72,05",2709,1952
103,Bratislava III,39018,DS - Ľudo Kaník,"0,05","73,91",23,17
103,Bratislava III,39018,KDH,"4,13","81,84",1614,1321
103,Bratislava III,39018,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","79,16",24,19
103,Bratislava III,39018,KSS,"0,36","65,49",142,93
103,Bratislava III,39018,MKDA-MKDSZ,"0,02","70,00",10,7
103,Bratislava III,39018,MOST - HÍD,"8,50","82,76",3319,2747
103,Bratislava III,39018,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"14,26","89,61",5565,4987
103,Bratislava III,39018,Odvaha - Veľká národná a proruská koalícia,"0,09","69,23",39,27
103,Bratislava III,39018,PD,"0,12","84,00",50,42
103,Bratislava III,39018,SDKÚ-DS,"0,39","81,41",156,127
103,Bratislava III,39018,SKOK!,"1,34","76,29",523,399
103,Bratislava III,39018,SME RODINA - Boris Kollár,"5,85","79,26",2286,1812
103,Bratislava III,39018,SMER-SD,"19,49","74,59",7608,5675
103,Bratislava III,39018,SMK-MKP,"0,40","77,98",159,124
103,Bratislava III,39018,SNS,"5,98","69,37",2335,1620
103,Bratislava III,39018,STRANA MODERNÉHO SLOVENSKA (SMS),"0,04","76,47",17,13
103,Bratislava III,39018,SZS,"0,78","59,47",306,182
103,Bratislava III,39018,SaS,"26,87","80,66",10485,8458
103,Bratislava III,39018,TIP,"0,24","62,50",96,60
103,Bratislava III,39018,VZDOR,"0,06","42,30",26,11
103,Bratislava III,39018,ĽS Naše Slovensko,"3,71","79,62",1448,1153
103,Bratislava III,39018,ŠANCA,"0,19","73,07",78,57
104,Bratislava IV,58342,#SIEŤ,"6,83","65,67",3985,2617
104,Bratislava IV,58342,DS - Ľudo Kaník,"0,03","56,52",23,13
104,Bratislava IV,58342,KDH,"4,01","83,84",2340,1962
