Kód kraja,Kraj,Názov politického subjektu,Meno a priezvisko kandidáta,Počet platných prednostných hlasov
1,Bratislavský kraj,TIP,Tomáš Hudec,349
1,Bratislavský kraj,TIP,Jana Vološinová,115
1,Bratislavský kraj,TIP,Martin Schwantzer,69
1,Bratislavský kraj,TIP,Marek Lovecký,46
1,Bratislavský kraj,TIP,Andrea Oravcová,59
1,Bratislavský kraj,TIP,Marek Križánek,26
1,Bratislavský kraj,TIP,Ľuboš Majer,18
1,Bratislavský kraj,TIP,Ján Hurban,32
1,Bratislavský kraj,TIP,Peter Sedlák,19
1,Bratislavský kraj,TIP,Matúš Šimaľ,33
1,Bratislavský kraj,TIP,Ivana Venžíková,33
1,Bratislavský kraj,TIP,Karol Hudeček,10
1,Bratislavský kraj,TIP,Ľubomír Bajus,11
1,Bratislavský kraj,TIP,Miroslav Pinte,46
1,Bratislavský kraj,TIP,Marián Mandelík,29
1,Bratislavský kraj,TIP,Anton Minárik,31
1,Bratislavský kraj,TIP,František Hanc,11
1,Bratislavský kraj,TIP,Roman Vajaš,16
1,Bratislavský kraj,TIP,Marián Fabuš,8
1,Bratislavský kraj,TIP,Tomáš Novota,10
1,Bratislavský kraj,TIP,Milan Krigler,35
1,Bratislavský kraj,TIP,Gabriela Miková,19
1,Bratislavský kraj,TIP,Ľubomír Hadvičák,15
1,Bratislavský kraj,TIP,Marian Andráško,8
1,Bratislavský kraj,TIP,Kamil Bílek,12
1,Bratislavský kraj,TIP,Gejza Dubovicky,7
1,Bratislavský kraj,TIP,Juraj Tilesch,10
1,Bratislavský kraj,TIP,Eva Kováčová,7
1,Bratislavský kraj,TIP,Martin Mitter,10
1,Bratislavský kraj,TIP,Rastislav Gajdoš,10
1,Bratislavský kraj,TIP,Tomáš Kromka,11
1,Bratislavský kraj,TIP,Martin Michalík,23
1,Bratislavský kraj,TIP,Matúš Jurko,5
1,Bratislavský kraj,TIP,Miriam Hadobás,2
1,Bratislavský kraj,TIP,Peter Žifčák,4
1,Bratislavský kraj,TIP,Jozef Lackaň,2
1,Bratislavský kraj,TIP,Marek Španihel,18
1,Bratislavský kraj,TIP,Jozef Bojačko,1
1,Bratislavský kraj,TIP,Nikola Babinská,2
1,Bratislavský kraj,TIP,Igor Polaško,5
1,Bratislavský kraj,TIP,Ján Havriľák,1
1,Bratislavský kraj,TIP,Nikoleta Michálková,9
1,Bratislavský kraj,TIP,Vlasta Beňová,14
1,Bratislavský kraj,TIP,Mária Michnová,4
1,Bratislavský kraj,TIP,Alena Židová,7
1,Bratislavský kraj,TIP,Eduard Herdel,4
1,Bratislavský kraj,TIP,Ernestína Bóžiková,7
1,Bratislavský kraj,TIP,Ján Varga,1
1,Bratislavský kraj,TIP,Martin Kuchár,1
1,Bratislavský kraj,TIP,Imrich Habušta,10
1,Bratislavský kraj,TIP,Pavol Gábor,5
1,Bratislavský kraj,TIP,Miroslav Vojsovič,3
1,Bratislavský kraj,TIP,Peter Maliňák,4
1,Bratislavský kraj,TIP,Michal Lazor,9
1,Bratislavský kraj,TIP,Ján Čurlik,12
1,Bratislavský kraj,TIP,Maroš Fedor,5
1,Bratislavský kraj,TIP,Róbert Rosenberg,5
1,Bratislavský kraj,TIP,Viera Simanová,4
1,Bratislavský kraj,TIP,Marek Chnápko,7
1,Bratislavský kraj,TIP,Michal Konč,3
1,Bratislavský kraj,TIP,Radovan Betík,4
1,Bratislavský kraj,TIP,Miroslava Drabiščáková,3
1,Bratislavský kraj,TIP,Tomáš Urbaník,6
1,Bratislavský kraj,TIP,Radomír Wágner,3
1,Bratislavský kraj,TIP,Ján Roth,6
1,Bratislavský kraj,TIP,Lucia Mlynáriková,10
1,Bratislavský kraj,TIP,Ivan Lenár,2
1,Bratislavský kraj,TIP,Juraj Mušuta,4
1,Bratislavský kraj,TIP,Jakub Alchus,5
1,Bratislavský kraj,TIP,Rasťo Kyseľ,9
1,Bratislavský kraj,TIP,Mária Žofčínová,3
1,Bratislavský kraj,TIP,František Příkopa,1
1,Bratislavský kraj,TIP,Jozef Ďurina,1
1,Bratislavský kraj,TIP,Viktor Horanský,2
1,Bratislavský kraj,TIP,Róbert Hlavinka,3
1,Bratislavský kraj,TIP,Drahoslav Tkáč,7
1,Bratislavský kraj,TIP,Milan Salák,4
1,Bratislavský kraj,TIP,Jozef Ihnát,1
1,Bratislavský kraj,TIP,Klára Lukáčová,4
1,Bratislavský kraj,TIP,Tomáš Tvarožek,22
1,Bratislavský kraj,TIP,Mária Kraváriková,9
1,Bratislavský kraj,TIP,Marián Krajčo,4
1,Bratislavský kraj,TIP,Natália Ščepánková,12
1,Bratislavský kraj,TIP,Ján Beňo,3
1,Bratislavský kraj,TIP,David Ševčík,9
1,Bratislavský kraj,TIP,Margita Méhesová,1
1,Bratislavský kraj,TIP,Andrej Hudeček,5
1,Bratislavský kraj,TIP,Daniel Sládek,3
1,Bratislavský kraj,TIP,Ján Šadibol,1
1,Bratislavský kraj,TIP,Gabriel Vilcega,1
1,Bratislavský kraj,TIP,Iveta Tóthová,2
1,Bratislavský kraj,TIP,Andrej Lalík,0
1,Bratislavský kraj,TIP,Katarína Košárová,1
1,Bratislavský kraj,TIP,Ondrej Muška,2
1,Bratislavský kraj,TIP,Anton Baniar,1
1,Bratislavský kraj,TIP,Peter Nociar,3
1,Bratislavský kraj,TIP,Monika Oleňová,18
1,Bratislavský kraj,TIP,Erik Oslanec,0
1,Bratislavský kraj,TIP,Gabriel Ruszó,0
1,Bratislavský kraj,TIP,Ján Kančo,4
