Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet získaných mandátov
1,Slovenský PATRIOT,5412,0.36,4772,88.17,
2,MySlovensko,1214,0.08,896,73.80,
3,Demokrati,69204,4.68,61934,89.49,
4,Magyar Szövetség - Maďarská aliancia,57350,3.88,48578,84.70,
5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,416,0.02,204,49.03,
6,Spájame Občanov Slovenska - SOSK,1143,0.07,1011,88.45,
8,SPOLOČNE OBČANIA SLOVENSKA,588,0.03,447,76.02,
9,Socialisti.sk,1800,0.12,1606,89.22,
10,Slovenská národná strana,28102,1.90,25578,91.01,
11,REPUBLIKA,185137,12.53,172858,93.36,2
12,Slovenská ľudová strana Andreja Hlinku,486,0.03,354,72.83,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1274,0.08,979,76.84,
14,Kotlebovci - Ľudová strana Naše Slovensko,7103,0.48,6392,89.99,
15,ZDRAVÝ ROZUM,13867,0.93,12244,88.29,
16,Komunistická strana Slovenska,2232,0.15,1717,76.92,
17,Kresťanská únia,9313,0.63,8041,86.34,
18,SMER - sociálna demokracia,365794,24.76,326398,89.23,5
19,Kresťanskodemokratické hnutie,105602,7.14,89801,85.03,1
20,Sloboda a Solidarita,72703,4.92,63450,87.27,
21,Progresívne Slovensko,410844,27.81,356519,86.77,6
22,"SLOVENSKO, ZA ĽUDÍ",29385,1.98,27192,92.53,
23,HLAS - sociálna demokracia,106076,7.18,80444,75.83,1
24,Volt Slovensko,1923,0.13,1365,70.98,
