Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Okrsok,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,971,2.0,0.2,14.0,1.44,164.0,16.88,22.0,2.26,,,150.0,15.44,,,-,-,13.0,1.33,2.0,0.2,165.0,16.99,253.0,26.05,,,2.0,0.2,50.0,5.14,,,14.0,1.44,16.0,1.64,75.0,7.72,,,,,9.0,0.92,,,19.0,1.95,1.0,0.1
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,1011,,,21.0,2.07,139.0,13.74,40.0,3.95,,,148.0,14.63,,,-,-,16.0,1.58,,,209.0,20.67,223.0,22.05,1.0,0.09,1.0,0.09,65.0,6.42,,,28.0,2.76,6.0,0.59,76.0,7.51,,,,,4.0,0.39,,,33.0,3.26,1.0,0.09
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,787,,,20.0,2.54,123.0,15.62,18.0,2.28,,,108.0,13.72,2.0,0.25,-,-,22.0,2.79,1.0,0.12,116.0,14.73,206.0,26.17,,,,,43.0,5.46,,,10.0,1.27,6.0,0.76,84.0,10.67,,,,,6.0,0.76,,,20.0,2.54,2.0,0.25
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,837,,,16.0,1.91,120.0,14.33,29.0,3.46,,,124.0,14.81,,,-,-,13.0,1.55,2.0,0.23,135.0,16.12,195.0,23.29,,,,,54.0,6.45,,,24.0,2.86,10.0,1.19,77.0,9.19,,,2.0,0.23,6.0,0.71,,,29.0,3.46,1.0,0.11
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,987,2.0,0.2,20.0,2.02,165.0,16.71,33.0,3.34,,,107.0,10.84,1.0,0.1,-,-,9.0,0.91,3.0,0.3,184.0,18.64,268.0,27.15,,,1.0,0.1,49.0,4.96,,,28.0,2.83,11.0,1.11,71.0,7.19,,,1.0,0.1,13.0,1.31,2.0,0.2,15.0,1.51,4.0,0.4
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,871,,,17.0,1.95,122.0,14.0,32.0,3.67,,,89.0,10.21,,,-,-,14.0,1.6,,,165.0,18.94,209.0,23.99,,,1.0,0.11,60.0,6.88,,,21.0,2.41,8.0,0.91,92.0,10.56,,,1.0,0.11,7.0,0.8,,,30.0,3.44,3.0,0.34
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,1018,2.0,0.19,11.0,1.08,124.0,12.18,44.0,4.32,,,109.0,10.7,,,-,-,15.0,1.47,,,172.0,16.89,273.0,26.81,1.0,0.09,1.0,0.09,122.0,11.98,,,17.0,1.66,7.0,0.68,65.0,6.38,,,,,17.0,1.66,,,34.0,3.33,4.0,0.39
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,887,1.0,0.11,19.0,2.14,119.0,13.41,22.0,2.48,1.0,0.11,103.0,11.61,,,-,-,19.0,2.14,,,180.0,20.29,201.0,22.66,1.0,0.11,,,66.0,7.44,,,18.0,2.02,8.0,0.9,95.0,10.71,,,1.0,0.11,3.0,0.33,,,28.0,3.15,2.0,0.22
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,9,884,,,17.0,1.92,110.0,12.44,37.0,4.18,,,111.0,12.55,,,-,-,13.0,1.47,1.0,0.11,197.0,22.28,224.0,25.33,,,2.0,0.22,37.0,4.18,1.0,0.11,19.0,2.14,5.0,0.56,70.0,7.91,1.0,0.11,1.0,0.11,3.0,0.33,,,32.0,3.61,3.0,0.33
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,10,1260,1.0,0.07,26.0,2.06,191.0,15.15,29.0,2.3,2.0,0.15,155.0,12.3,,,-,-,19.0,1.5,,,284.0,22.53,268.0,21.26,,,,,79.0,6.26,,,27.0,2.14,6.0,0.47,144.0,11.42,,,1.0,0.07,3.0,0.23,,,21.0,1.66,4.0,0.31
