Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,1,Slovenský PATRIOT,20,0.10,17,85.00
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,2,MySlovensko,1,0.00,0,0.00
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,3,Demokrati,1060,5.36,975,91.98
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,4,Magyar Szövetség - Maďarská aliancia,74,0.37,63,85.13
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,6,Spájame Občanov Slovenska - SOSK,15,0.07,12,80.00
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,8,SPOLOČNE OBČANIA SLOVENSKA,1,0.00,1,100.00
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,9,Socialisti.sk,32,0.16,31,96.87
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,10,Slovenská národná strana,182,0.92,157,86.26
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,11,REPUBLIKA,1073,5.43,1014,94.50
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,12,Slovenská ľudová strana Andreja Hlinku,8,0.04,7,87.50
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,0.04,7,87.50
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,14,Kotlebovci - Ľudová strana Naše Slovensko,38,0.19,36,94.73
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,15,ZDRAVÝ ROZUM,149,0.75,131,87.91
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,16,Komunistická strana Slovenska,6,0.03,3,50.00
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,17,Kresťanská únia,106,0.53,93,87.73
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,18,SMER - sociálna demokracia,2736,13.85,2450,89.54
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,19,Kresťanskodemokratické hnutie,1136,5.75,993,87.41
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,20,Sloboda a Solidarita,1698,8.59,1519,89.45
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,21,Progresívne Slovensko,10624,53.79,9567,90.05
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,22,"SLOVENSKO, ZA ĽUDÍ",208,1.05,184,88.46
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,23,HLAS - sociálna demokracia,539,2.72,392,72.72
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,24,Volt Slovensko,34,0.17,27,79.41
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,1,Slovenský PATRIOT,57,0.12,51,89.47
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,2,MySlovensko,21,0.04,14,66.66
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,3,Demokrati,2391,5.31,2119,88.62
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,4,Magyar Szövetség - Maďarská aliancia,296,0.65,224,75.67
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,0.01,3,37.50
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,6,Spájame Občanov Slovenska - SOSK,34,0.07,31,91.17
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,8,SPOLOČNE OBČANIA SLOVENSKA,3,0.00,1,33.33
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,9,Socialisti.sk,46,0.10,42,91.30
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,10,Slovenská národná strana,397,0.88,363,91.43
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,11,REPUBLIKA,3366,7.48,3149,93.55
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,12,Slovenská ľudová strana Andreja Hlinku,7,0.01,6,85.71
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,21,0.04,20,95.23
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,14,Kotlebovci - Ľudová strana Naše Slovensko,92,0.20,88,95.65
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,15,ZDRAVÝ ROZUM,426,0.94,375,88.02
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,16,Komunistická strana Slovenska,19,0.04,10,52.63
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,17,Kresťanská únia,175,0.38,153,87.42
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,18,SMER - sociálna demokracia,7899,17.56,7118,90.11
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,19,Kresťanskodemokratické hnutie,2346,5.21,2006,85.50
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,20,Sloboda a Solidarita,3911,8.69,3452,88.26
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,21,Progresívne Slovensko,21336,47.45,18893,88.54
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,22,"SLOVENSKO, ZA ĽUDÍ",579,1.28,522,90.15
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,23,HLAS - sociálna demokracia,1479,3.28,1048,70.85
