Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %,Kandidát
1,SK010,Bratislavský kraj,1,Béla,Bugár,4130,"1,22",2797,"1,02",1333,"2,05",
1,SK010,Bratislavský kraj,2,Zuzana,Čaputová,201363,"59,65",166312,"60,98",35051,"54,06",
1,SK010,Bratislavský kraj,3,Martin,Daňo,1340,"0,39",1057,"0,38",283,"0,43",
1,SK010,Bratislavský kraj,4,Štefan,Harabin,34525,"10,22",27161,"9,95",7364,"11,35",
1,SK010,Bratislavský kraj,5,Eduard,Chmelár,9100,"2,69",7385,"2,7",1715,"2,64",
1,SK010,Bratislavský kraj,6,Marian,Kotleba,15713,"4,65",10976,"4,02",4737,"7,3",
1,SK010,Bratislavský kraj,7,Milan,Krajniak,6213,"1,84",4689,"1,71",1524,"2,35",
1,SK010,Bratislavský kraj,8,József,Menyhárt,45,"0,01",28,"0,01",17,"0,02",X
1,SK010,Bratislavský kraj,9,František,Mikloško,16543,"4,9",13550,"4,96",2993,"4,61",
1,SK010,Bratislavský kraj,10,Robert,Mistrík,302,"0,08",220,"0,08",82,"0,12",X
1,SK010,Bratislavský kraj,11,Maroš,Šefčovič,45824,"13,57",36629,"13,43",9195,"14,18",
1,SK010,Bratislavský kraj,12,Róbert,Švec,542,"0,16",403,"0,14",139,"0,21",
1,SK010,Bratislavský kraj,13,Bohumila,Tauchmannová,485,"0,14",385,"0,14",100,"0,15",
1,SK010,Bratislavský kraj,14,Juraj,Zábojník,857,"0,25",685,"0,25",172,"0,26",
1,SK010,Bratislavský kraj,15,Ivan,Zuzula,576,"0,17",445,"0,16",131,"0,2",
2,SK021,Trnavský kraj,1,Béla,Bugár,13567,"6,19",4002,"3,82",9565,"8,35",
2,SK021,Trnavský kraj,2,Zuzana,Čaputová,99298,"45,32",50151,"47,92",49147,"42,94",
2,SK021,Trnavský kraj,3,Martin,Daňo,1034,"0,47",500,"0,47",534,"0,46",
2,SK021,Trnavský kraj,4,Štefan,Harabin,26253,"11,98",12467,"11,91",13786,"12,04",
2,SK021,Trnavský kraj,5,Eduard,Chmelár,6006,"2,74",3243,"3,09",2763,"2,41",
2,SK021,Trnavský kraj,6,Marian,Kotleba,20169,"9,2",8722,"8,33",11447,"10,0",
2,SK021,Trnavský kraj,7,Milan,Krajniak,5450,"2,48",2572,"2,45",2878,"2,51",
2,SK021,Trnavský kraj,8,József,Menyhárt,262,"0,11",83,"0,07",179,"0,15",X
2,SK021,Trnavský kraj,9,František,Mikloško,9915,"4,52",5058,"4,83",4857,"4,24",
2,SK021,Trnavský kraj,10,Robert,Mistrík,308,"0,14",116,"0,11",192,"0,16",X
2,SK021,Trnavský kraj,11,Maroš,Šefčovič,34945,"15,95",16823,"16,07",18122,"15,83",
2,SK021,Trnavský kraj,12,Róbert,Švec,671,"0,3",323,"0,3",348,"0,3",
2,SK021,Trnavský kraj,13,Bohumila,Tauchmannová,308,"0,14",127,"0,12",181,"0,15",
2,SK021,Trnavský kraj,14,Juraj,Zábojník,490,"0,22",265,"0,25",225,"0,19",
2,SK021,Trnavský kraj,15,Ivan,Zuzula,405,"0,18",196,"0,18",209,"0,18",
3,SK022,Trenčiansky kraj,1,Béla,Bugár,2854,"1,1",1399,"1,0",1455,"1,22",
3,SK022,Trenčiansky kraj,2,Zuzana,Čaputová,93939,"36,43",56340,"40,46",37599,"31,7",
3,SK022,Trenčiansky kraj,3,Martin,Daňo,1368,"0,53",707,"0,5",661,"0,55",
3,SK022,Trenčiansky kraj,4,Štefan,Harabin,40876,"15,85",21705,"15,58",19171,"16,16",
3,SK022,Trenčiansky kraj,5,Eduard,Chmelár,8293,"3,21",4645,"3,33",3648,"3,07",
3,SK022,Trenčiansky kraj,6,Marian,Kotleba,29961,"11,62",13275,"9,53",16686,"14,07",
3,SK022,Trenčiansky kraj,7,Milan,Krajniak,6941,"2,69",3614,"2,59",3327,"2,8",
3,SK022,Trenčiansky kraj,8,József,Menyhárt,41,"0,01",16,"0,01",25,"0,02",X
3,SK022,Trenčiansky kraj,9,František,Mikloško,11896,"4,61",5918,"4,25",5978,"5,04",
3,SK022,Trenčiansky kraj,10,Robert,Mistrík,440,"0,17",213,"0,15",227,"0,19",X
