KRAJ|PC_HL|MENO|PRIEZVISKO|TITUL|VEK|ZAMESTNANIE|TP_NOBEC|PS|POZNAMKA
1|1|Ivan|Bošňák|Ing.|53|finančný manažér|Bratislava - Záhorská Bystrica|103,120,139,146|
1|2|Juraj|Droba|Mgr., MBA, MA|51|predseda samosprávneho kraja|Bratislava - Staré Mesto|128,124,147|
1|3|Milan|Lopašovský|PharmDr.|59|diplomat|Bratislava - Staré Mesto|142|
1|4|Ján|Mažgút|Mgr.|40|hovorca|Bratislava - Petržalka|136,132|
1|5|Magdaléna|Sulanová|Ing.|70|poslankyňa národnej rady|Bratislava - Rača|109|
1|6|Andrej|Trnovec|RNDr.|59|manažér|Bratislava - Staré Mesto|131|
1|7|Dušan|Velič|prof., Ing., DrSc.|56|štátny tajomník pre regióny|Bratislava - Záhorská Bystrica|152,135,111,114|
1|8|Štefan|Zima|Mgr. art.|73|dôchodca|Vinosady|125|
2|1|Martin|Beluský|Ing., PhD.|35|poslanec národnej rady|Piešťany|109|
2|2|József|Berényi|Mgr.|55|podpredseda samosprávneho kraja|Dolné Saliby|145|
2|3|Zdenko|Čambal|PhDr., PhD.|60|primátor|Holíč|132,136|
2|4|Martin|Červenka|Ing.|38|starosta|Ratkovce|001|
2|5|Roland|Hakszer||50|poslanec mestského zastupiteľstva, viceprezident národného športového zväzu|Dunajská Streda|001|
2|6|Roman|Chudý|Mgr.|53|advokát|Piešťany|154|
2|7|Zdenko|Rosina||52|podnikateľ|Trnava|116|
2|8|Ivan|Stanovič|Mgr.|61|súkromný podnikateľ|Malženice|107|
2|9|Veronika|Temňáková|Ing., Mgr.|33|podnikateľka|Galanta|125|
2|10|Jozef|Viskupič|Mgr.|46|predseda samosprávneho kraja|Trnava|119,128,111,139,146,120,152,135,118,103,114|
3|1|Jaroslav|Baška|Ing.|47|predseda samosprávneho kraja|Dohňany|136,106,135,132|
3|2|Marian|Kňažko|Ing.|58|stredoškolský učiteľ|Považská Bystrica|131|
3|3|Anton|Kysel|Mgr.|64|inšpektor železníc|Trenčín|109|
3|4|Miroslav|Magdech|Mgr., MBA|36|manažér|Považská Bystrica|125|
3|5|Peter|Máťoš|PhDr., PhD.|35|viceprimátor mesta|Považská Bystrica|111,128,118,104,124,139,120,146|
3|6|Adrián|Mikuš|Ing.|53|manažér|Trenčianske Jastrabie|001|
4|1|Branislav|Becík|Ing., PhD.|44|starosta|Dvory nad Žitavou|106,135|
4|2|Artúr|Bekmatov|Mgr., PhD.|32|regionálny koordinátor pre sociálnu ekonomiku|Nitra|137|
4|3|Milan|Belica|doc., Ing., PhD.|71|predseda samosprávneho kraja|Nitra|001|
4|4|Tibor|Csenger|Ing.|57|podpredseda samosprávneho kraja|Želiezovce|145|
4|5|Martina|Holečková|Mgr.|38|právnička, manažérka rozvojových projektov|Kozárovce|111,128,148,146,139,120,103,118,152|
4|6|Renáta|Kolenčíková|Mgr.|57|podnikateľka|Nitra|001|
4|7|Martin|Kusenda|Mgr. art.|44|riaditeľ divadla|Nitra|001|
4|8|Lukáš|Kyselica|Mgr.|45|poslanec národnej rady|Nové Zámky|119|
4|9|Peter|Pukan|Ing.|47|asistent poslanca národnej rady|Čeľadice|125|
4|10|Milan|Španír|JUDr., PhDr., LL.M|28|právnik|Palárikovo|109|
4|11|Oliver|Štaudner|Ing.|62|dôchodca|Tlmače|131|
5|1|Katarína|Boková||40|referentka oddelenia exportu|Turčianske Kľačany|133|
5|2|František|Drozd||62|SZČO|Čadca|109|
5|3|Igor|Choma|Ing.|58|manažér, výkonný riaditeľ|Žilina|136|
