Kód samosprávneho kraja,Samosprávny kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno a priezvisko kandidáta,Politický subjekt
1,Bratislavský kraj,101,Volebný obvod č. 1,25,Matej Vagač,NEKA
1,Bratislavský kraj,101,Volebný obvod č. 1,21,Radoslav Števčík,NEKA
1,Bratislavský kraj,101,Volebný obvod č. 1,2,Pavol Baxa,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,101,Volebný obvod č. 1,7,Marta Černá,NF
1,Bratislavský kraj,101,Volebný obvod č. 1,8,Martin Gajdoš,NEKA
1,Bratislavský kraj,101,Volebný obvod č. 1,4,Ľubomír Boháč,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,101,Volebný obvod č. 1,23,Peter Tatár,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,101,Volebný obvod č. 1,20,Jana Španková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,101,Volebný obvod č. 1,14,Miroslav Kollár,NEKA
1,Bratislavský kraj,101,Volebný obvod č. 1,16,Martin Kormúth,SZS
1,Bratislavský kraj,101,Volebný obvod č. 1,26,Martin Valent,SZS
1,Bratislavský kraj,101,Volebný obvod č. 1,9,Michaela Hornáčková,ĽS Naše Slovensko
1,Bratislavský kraj,101,Volebný obvod č. 1,12,Boris Kábele,ĽS Naše Slovensko
1,Bratislavský kraj,101,Volebný obvod č. 1,22,Miroslav Šuňal,ĽS Naše Slovensko
1,Bratislavský kraj,101,Volebný obvod č. 1,3,Ľubica Blašková,NP
1,Bratislavský kraj,101,Volebný obvod č. 1,6,Jana Cehláriková,SNS
1,Bratislavský kraj,101,Volebný obvod č. 1,19,Jozef Sivák,NP
1,Bratislavský kraj,101,Volebný obvod č. 1,27,Peter Velčický,SNS
1,Bratislavský kraj,101,Volebný obvod č. 1,15,Ján Kopas,KSS
1,Bratislavský kraj,101,Volebný obvod č. 1,17,Milan Lopašovský,STRANA MODERNÉHO SLOVENSKA (SMS)
1,Bratislavský kraj,101,Volebný obvod č. 1,13,Gabriel Kollár,STRANA MODERNÉHO SLOVENSKA (SMS)
1,Bratislavský kraj,101,Volebný obvod č. 1,11,Ján Hraško,STRANA MODERNÉHO SLOVENSKA (SMS)
1,Bratislavský kraj,101,Volebný obvod č. 1,10,Miroslav Hoschek,NP
1,Bratislavský kraj,102,Volebný obvod č. 2,8,Kamil Bodnár,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,102,Volebný obvod č. 2,22,Branislav Kaliský,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,46,Janka Šípošová,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,102,Volebný obvod č. 2,44,Vladimír Sloboda,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,102,Volebný obvod č. 2,33,Petra Palenčárová,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,48,Lucia Štasselová,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,11,Slavomír Drozd,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,102,Volebný obvod č. 2,45,Ľubomír Ščasný,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP, Zmena zdola, DÚ"
1,Bratislavský kraj,102,Volebný obvod č. 2,23,Monika Kozelová,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,39,Anna Reinerová,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,26,Marcela Kulifajová,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,27,Maroš Mačuha,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,5,Sylvia Beňová,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,102,Volebný obvod č. 2,15,Adam Greksa,NEKA
1,Bratislavský kraj,102,Volebný obvod č. 2,2,Tomáš Alscher,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,102,Volebný obvod č. 2,12,Martina Fondrková,"STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI, MOST - HÍD, SDKÚ-DS, SMER-SD, SZ, SKOK - ELD"
1,Bratislavský kraj,102,Volebný obvod č. 2,6,Kristína Biháriová,SZSZO
1,Bratislavský kraj,102,Volebný obvod č. 2,13,Marián Gajdoš,#SIEŤ
1,Bratislavský kraj,102,Volebný obvod č. 2,29,Jozef Matúšek,NEKA
