Kód kraja,Názov kraja,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,1,Slovenská ľudová strana Andreja Hlinku,368,0.08,233,63.31
1,Bratislavský kraj,2,DOBRÁ VOĽBA,12827,3.0,10368,80.82
1,Bratislavský kraj,3,Sloboda a Solidarita,52364,12.26,41741,79.71
1,Bratislavský kraj,4,SME RODINA,27462,6.42,21449,78.1
1,Bratislavský kraj,5,Slovenské Hnutie Obrody,180,0.04,120,66.66
1,Bratislavský kraj,6,ZA ĽUDÍ,39217,9.18,31630,80.65
1,Bratislavský kraj,7,MÁME TOHO DOSŤ !,627,0.14,353,56.29
1,Bratislavský kraj,9,Slovenská národná strana,8393,1.96,6558,78.13
1,Bratislavský kraj,10,Demokratická strana,599,0.14,499,83.3
1,Bratislavský kraj,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",112423,26.32,96456,85.79
1,Bratislavský kraj,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,60830,14.24,51871,85.27
1,Bratislavský kraj,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,303,0.07,230,75.9
1,Bratislavský kraj,14,99 % - občiansky hlas,160,0.03,114,71.25
1,Bratislavský kraj,15,Kresťanskodemokratické hnutie,18035,4.22,15070,83.55
1,Bratislavský kraj,16,Slovenská liga,122,0.02,90,73.77
1,Bratislavský kraj,17,VLASŤ,10812,2.53,9145,84.58
1,Bratislavský kraj,18,MOST - HÍD,4393,1.02,3593,81.78
1,Bratislavský kraj,19,SMER - sociálna demokracia,51428,12.04,43765,85.09
1,Bratislavský kraj,20,SOLIDARITA - Hnutie pracujúcej chudoby,273,0.06,155,56.77
1,Bratislavský kraj,21,HLAS ĽUDU,290,0.06,222,76.55
1,Bratislavský kraj,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,3695,0.86,3116,84.33
1,Bratislavský kraj,23,Práca slovenského národa,140,0.03,74,52.85
1,Bratislavský kraj,24,Kotlebovci - Ľudová strana Naše Slovensko,19761,4.62,16275,82.35
1,Bratislavský kraj,25,Socialisti.sk,2409,0.56,1722,71.48
2,Trnavský kraj,1,Slovenská ľudová strana Andreja Hlinku,526,0.17,336,63.87
2,Trnavský kraj,2,DOBRÁ VOĽBA,6602,2.13,4929,74.65
2,Trnavský kraj,3,Sloboda a Solidarita,16553,5.35,12464,75.29
2,Trnavský kraj,4,SME RODINA,22798,7.37,17880,78.42
2,Trnavský kraj,5,Slovenské Hnutie Obrody,230,0.07,175,76.08
2,Trnavský kraj,6,ZA ĽUDÍ,14450,4.67,11203,77.52
2,Trnavský kraj,7,MÁME TOHO DOSŤ !,679,0.21,421,62.0
2,Trnavský kraj,9,Slovenská národná strana,6775,2.19,4969,73.34
2,Trnavský kraj,10,Demokratická strana,348,0.11,233,66.95
2,Trnavský kraj,11,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, Kresťanská únia (KÚ), ZMENA ZDOLA",86844,28.08,72961,84.01
2,Trnavský kraj,12,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,18510,5.98,14809,80.0
2,Trnavský kraj,13,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,453,0.14,349,77.04
2,Trnavský kraj,14,99 % - občiansky hlas,92,0.02,60,65.21
2,Trnavský kraj,15,Kresťanskodemokratické hnutie,9555,3.08,7277,76.15
2,Trnavský kraj,16,Slovenská liga,81,0.02,60,74.07
2,Trnavský kraj,17,VLASŤ,6813,2.2,5530,81.16
2,Trnavský kraj,18,MOST - HÍD,14963,4.83,12830,85.74
2,Trnavský kraj,19,SMER - sociálna demokracia,45108,14.58,37367,82.83
2,Trnavský kraj,20,SOLIDARITA - Hnutie pracujúcej chudoby,260,0.08,140,53.84
2,Trnavský kraj,21,HLAS ĽUDU,177,0.05,110,62.14
2,Trnavský kraj,22,Magyar Közösségi Összefogás - Maďarská komunitná spolupatričnosť,35404,11.44,30765,86.89
2,Trnavský kraj,23,Práca slovenského národa,116,0.03,68,58.62
2,Trnavský kraj,24,Kotlebovci - Ľudová strana Naše Slovensko,20390,6.59,16670,81.75
2,Trnavský kraj,25,Socialisti.sk,1511,0.48,1056,69.88
3,Trenčiansky kraj,1,Slovenská ľudová strana Andreja Hlinku,621,0.18,400,64.41
3,Trenčiansky kraj,2,DOBRÁ VOĽBA,11072,3.34,8314,75.09
3,Trenčiansky kraj,3,Sloboda a Solidarita,18693,5.64,14078,75.31
3,Trenčiansky kraj,4,SME RODINA,32513,9.82,25020,76.95
3,Trenčiansky kraj,5,Slovenské Hnutie Obrody,250,0.07,163,65.2
3,Trenčiansky kraj,6,ZA ĽUDÍ,15067,4.55,11430,75.86
