Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Poznámka
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,1,Viktor,Béreš,"NAJ, Mladí ľudia",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,2,Jaroslav,Brada,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,3,Václav,Mika,NEKA,
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,4,Ján,Mrva,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,5,Ivo,Nesrovnal,NEKA,
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,6,Iveta,Plšeková,NEKA,
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,7,Roman,Ruhig,SNJ-sv,
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,8,Andrej,Trnovec,Slovenská ľudová strana (SĽS),
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,9,Matúš,Vallo,"Progresívne Slovensko, SPOLU",
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,10,Miroslav,Vetrík,NEKA,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,1,Zuzana,Aufrichtová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,2,Martin,Borguľa,NEKA,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,3,Vladimír,Hudec,NÁRODNÁ KOALÍCIA,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,4,Dana,Kleinert,"Progresívne Slovensko, SPOLU",X
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,5,Barbora,Oráčová,NEKA,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,6,Sven,Šovčík,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,X
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,7,Radoslav,Števčík,NEKA,
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,8,Michal,Šulek,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,9,Štefan,Wimmer,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,1,Andrej,Bojczún,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,2,Milan,Černý,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,3,Ján,Duranský,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,4,Martin,Halás,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,5,Kristián,Kevický,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,6,Ján,Kšiňan,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,7,Zoran,Kupkovič,"SMER-SD, SNS, SZS",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,8,Roman,Lamoš,"Progresívne Slovensko, SPOLU",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,9,Zoltán,Pék,"MOST - HÍD, SaS, SME RODINA - Boris Kollár, OKS, NOVA",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,10,Ján,Španko,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,Igor,Adamec,SKS,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,2,Ján,Buocik,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, OKS, NOVA",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,3,Slavomír,Drozd,"SMER-SD, SNS, SZS",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,4,Martin,Chren,NEKA,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,5,Kristína,Laššáková,ĽS Naše Slovensko,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,6,Dušan,Pekár,KDH,
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,7,Jana,Poláčiková,"Progresívne Slovensko, SPOLU",
