Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania z počtu platných hlasov v %"
1,SK010,Bratislavský kraj,101,Bratislava,1,SMER - sociálna demokracia,12319,"9,56",10237,"83,09"
1,SK010,Bratislavský kraj,101,Bratislava,2,Kresťanská demokracia - Život a prosperita,1073,"0,83",916,"85,36"
1,SK010,Bratislavský kraj,101,Bratislava,3,Kotleba - Ľudová strana Naše Slovensko,10108,"7,84",8924,"88,28"
1,SK010,Bratislavský kraj,101,Bratislava,4,KOREKTÚRA - Andrej Hryc,1198,"0,92",740,"61,76"
1,SK010,Bratislavský kraj,101,Bratislava,5,Slovenská národná strana,4257,"3,3",3681,"86,46"
1,SK010,Bratislavský kraj,101,Bratislava,6,SME RODINA - Boris Kollár,3023,"2,34",2267,"74,99"
1,SK010,Bratislavský kraj,101,Bratislava,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),5216,"4,04",4182,"80,17"
1,SK010,Bratislavský kraj,101,Bratislava,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,362,"0,28",320,"88,39"
1,SK010,Bratislavský kraj,101,Bratislava,9,Strana práce,399,"0,3",365,"91,47"
1,SK010,Bratislavský kraj,101,Bratislava,10,Strana tolerancie a spolunažívania,37,"0,02",28,"75,67"
1,SK010,Bratislavský kraj,101,Bratislava,11,HLAS ĽUDU,318,"0,24",282,"88,67"
1,SK010,Bratislavský kraj,101,Bratislava,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,48,"0,03",35,"72,91"
1,SK010,Bratislavský kraj,101,Bratislava,13,DOPRAVA,401,"0,31",357,"89,02"
1,SK010,Bratislavský kraj,101,Bratislava,14,Kresťanskodemokratické hnutie,11230,"8,71",10177,"90,62"
1,SK010,Bratislavský kraj,101,Bratislava,15,Strana zelených Slovenska,1131,"0,87",736,"65,07"
1,SK010,Bratislavský kraj,101,Bratislava,16,MOST - HÍD,1213,"0,94",979,"80,7"
1,SK010,Bratislavský kraj,101,Bratislava,17,PRIAMA DEMOKRACIA,309,"0,23",273,"88,34"
1,SK010,Bratislavský kraj,101,Bratislava,18,Strana rómskej koalície - SRK,30,"0,02",14,"46,66"
1,SK010,Bratislavský kraj,101,Bratislava,19,SLOVENSKÁ KONZERVATÍVNA STRANA,81,"0,06",70,"86,41"
1,SK010,Bratislavský kraj,101,Bratislava,20,SLOVENSKÁ NÁRODNÁ JEDNOTA - strana vlastencov,98,"0,07",86,"87,75"
1,SK010,Bratislavský kraj,101,Bratislava,21,Strana maďarskej komunity - Magyar Közösség Pártja,1002,"0,77",779,"77,74"
1,SK010,Bratislavský kraj,101,Bratislava,22,DOMA DOBRE,232,"0,18",194,"83,62"
1,SK010,Bratislavský kraj,101,Bratislava,23,"Koalícia Komunistická strana Slovenska, VZDOR - strana práce",531,"0,41",436,"82,1"
1,SK010,Bratislavský kraj,101,Bratislava,24,EURÓPSKA DEMOKRATICKÁ STRANA,138,"0,1",114,"82,6"
1,SK010,Bratislavský kraj,101,Bratislava,25,Sloboda a Solidarita,19346,"15,01",16213,"83,8"
1,SK010,Bratislavský kraj,101,Bratislava,26,Slovenská ľudová strana Andreja Hlinku,394,"0,3",365,"92,63"
1,SK010,Bratislavský kraj,101,Bratislava,27,NAJ - Nezávislosť a Jednota,94,"0,07",85,"90,42"
1,SK010,Bratislavský kraj,101,Bratislava,28,Kresťanská únia,3714,"2,88",3462,"93,21"
1,SK010,Bratislavský kraj,101,Bratislava,29,Koalícia Progresívne Slovensko a SPOLU - občianska demokracia,49580,"38,48",41089,"82,87"
1,SK010,Bratislavský kraj,101,Bratislava,30,Demokratická strana,363,"0,28",292,"80,44"
1,SK010,Bratislavský kraj,101,Bratislava,31,NÁRODNÁ KOALÍCIA,592,"0,45",537,"90,7"
1,SK010,Bratislavský kraj,102,Malacky,1,SMER - sociálna demokracia,1925,"14,31",1531,"79,53"
1,SK010,Bratislavský kraj,102,Malacky,2,Kresťanská demokracia - Život a prosperita,161,"1,19",118,"73,29"
1,SK010,Bratislavský kraj,102,Malacky,3,Kotleba - Ľudová strana Naše Slovensko,1455,"10,82",1254,"86,18"
1,SK010,Bratislavský kraj,102,Malacky,4,KOREKTÚRA - Andrej Hryc,124,"0,92",68,"54,83"
1,SK010,Bratislavský kraj,102,Malacky,5,Slovenská národná strana,566,"4,2",479,"84,62"
1,SK010,Bratislavský kraj,102,Malacky,6,SME RODINA - Boris Kollár,531,"3,94",399,"75,14"
1,SK010,Bratislavský kraj,102,Malacky,7,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO),833,"6,19",662,"79,47"
1,SK010,Bratislavský kraj,102,Malacky,8,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,59,"0,43",49,"83,05"
1,SK010,Bratislavský kraj,102,Malacky,9,Strana práce,53,"0,39",47,"88,67"
1,SK010,Bratislavský kraj,102,Malacky,10,Strana tolerancie a spolunažívania,13,"0,09",9,"69,23"
1,SK010,Bratislavský kraj,102,Malacky,11,HLAS ĽUDU,68,"0,5",60,"88,23"
1,SK010,Bratislavský kraj,102,Malacky,12,Maďarská kresťanskodemokratická aliancia - Magyar Kereszténydemokrata Szövetség,2,"0,01",1,"50,0"
