Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet okrskov ,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasovacích lístkov odovzdaných pre voľby do zastupiteľstva,Počet platných hlasovacích lístkov odovzdaných pre voľby starostu
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,34,39923,17307,"43,35",17288,"99,89",16111,16680
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,20,20027,7562,"37,75",7552,"99,86",7048,7333
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,70,69150,27811,"40,21",27773,"99,86",25768,27105
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,19,17544,6352,"36,2",6345,"99,88",5730,6135
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,45,36906,15862,"42,97",15855,"99,95",14698,15404
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,18,20109,9142,"45,46",9123,"99,79",8739,8949
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,5,4842,2694,"55,63",2691,"99,88",2559,2607
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,2,1447,833,"57,56",833,"100,0",807,798
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,14,14543,6442,"44,29",6437,"99,92",6102,6255
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,31,31247,12480,"39,93",12467,"99,89",11533,12124
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,30,31428,13136,"41,79",13120,"99,87",12326,12432
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,6,6346,3352,"52,82",3346,"99,82",3268,3221
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,4,4360,2706,"62,06",2704,"99,92",2635,2648
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,2,1194,870,"72,86",870,"100,0",847,849
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,2,1867,1168,"62,56",1168,"100,0",1115,1049
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,96,97779,33826,"34,59",33768,"99,82",31626,32614
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,3,3350,2015,"60,14",2013,"99,9",1979,1950
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,652,470,"72,08",470,"100,0",462,458
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,2,2645,1303,"49,26",1303,"100,0",1275,1280
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,1065,617,"57,93",617,"100,0",603,606
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1,1355,490,"36,16",490,"100,0",474,417
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,1242,699,"56,28",699,"100,0",670,687
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,1467,464,"31,62",464,"100,0",453,415
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,1495,903,"60,4",901,"99,77",887,875
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,2,2594,1502,"57,9",1501,"99,93",1483,1476
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,12,15640,5938,"37,96",5929,"99,84",5739,5799
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,1,1076,673,"62,54",673,"100,0",653,654
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,2,1677,1056,"62,96",1054,"99,81",1041,1043
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,731,516,"70,58",516,"100,0",503,508
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,582,409,"70,27",409,"100,0",396,407
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,604,369,"61,09",369,"100,0",367,354
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,2,1969,968,"49,16",968,"100,0",949,951
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,3,2948,1337,"45,35",1337,"100,0",1309,1322
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,1325,638,"48,15",636,"99,68",623,610
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,1414,922,"65,2",922,"100,0",901,904
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,8,9349,4515,"48,29",4514,"99,97",4361,4374
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,579,326,"56,3",326,"100,0",324,219
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,3,3067,1608,"52,42",1608,"100,0",1536,1587
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,2,1926,449,"23,31",449,"100,0",433,371
