Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Politický subjekt,Počet poslancov,Podiel poslancov  v %
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,NEKA,17,"37,77"
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,"Progresívne Slovensko, SPOLU",13,"28,88"
1,Bratislavský kraj,100,Bratislava mesto,100,Bratislava,582000,Bratislava,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",15,"33,33"
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,NEKA,3,"12,0"
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,"Progresívne Slovensko, SPOLU",10,"40,0"
1,Bratislavský kraj,101,Bratislava,101,Bratislava I,528595,Bratislava - Staré Mesto,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",12,"48,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,NEKA,2,"13,33"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,SMK-MKP,1,"6,66"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,"Progresívne Slovensko, SPOLU",3,"20,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529311,Bratislava - Podunajské Biskupice,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",9,"60,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,NEKA,8,"32,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,"Progresívne Slovensko, SPOLU",10,"40,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",7,"28,0"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,NEKA,1,"6,66"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,"Progresívne Slovensko, SPOLU",4,"26,66"
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,"NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",10,"66,66"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,NEKA,18,"72,0"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,SZS,1,"4,0"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,"Progresívne Slovensko, SPOLU",2,"8,0"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",4,"16,0"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,NEKA,6,"40,0"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,NF,1,"6,66"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"13,33"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,"Progresívne Slovensko, SPOLU",1,"6,66"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",5,"33,33"
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,NEKA,9,"100,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,NEKA,3,"42,85"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,"Progresívne Slovensko, SPOLU",2,"28,57"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",2,"28,57"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,NEKA,6,"50,0"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,"Zmena zdola, DÚ",1,"8,33"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",1,"8,33"
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,"Progresívne Slovensko, SPOLU",1,"8,33"
